FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4426,0,204,0,0,0,0,0,0,38,67,0,0,0,0
15-Sep-2023 06:00:01,0,4430,0,207,0,0,0,0,0,0,38,67,0,0,0,0
16-Sep-2023 06:00:01,4439,0,0,207,0,0,0,0,0,0,38,67,0,0,0,0
17-Sep-2023 06:00:02,4439,0,0,207,0,0,0,0,0,0,38,67,0,0,0,0
18-Sep-2023 06:00:01,4439,0,0,207,0,0,0,0,0,0,38,67,0,0,0,0
19-Sep-2023 06:00:01,4453,0,0,208,0,0,0,0,0,0,38,69,0,0,0,0
20-Sep-2023 06:00:01,4464,0,0,209,0,0,0,0,0,0,39,69,0,0,0,0
21-Sep-2023 06:00:02,4471,0,0,210,0,0,0,0,0,0,39,69,0,0,0,0
22-Sep-2023 06:00:01,4476,0,0,211,0,0,0,0,0,0,41,69,0,0,0,0
23-Sep-2023 06:00:01,4497,0,0,215,0,80,0,0,0,80,43,70,0,1,0,0
24-Sep-2023 06:00:01,4496,0,0,216,0,111,0,0,0,111,44,70,0,2,0,0
25-Sep-2023 06:00:02,4496,0,0,216,0,111,0,0,0,111,44,70,0,2,0,0
26-Sep-2023 06:00:01,4539,0,0,218,0,167,0,0,0,167,45,70,0,2,0,0
27-Sep-2023 06:00:01,4482,0,0,237,0,167,0,0,0,167,45,71,0,2,0,0
28-Sep-2023 06:00:01,4486,0,0,250,0,285,0,0,0,285,46,72,0,2,0,0
29-Sep-2023 06:00:02,4578,0,0,251,0,318,0,0,0,318,46,72,0,2,0,0
30-Sep-2023 06:00:01,4593,0,0,252,0,372,0,0,0,372,46,72,0,2,0,0
02-Oct-2023 06:00:01,4593,0,0,252,0,372,0,0,0,372,46,72,0,2,0,0
03-Oct-2023 06:00:02,4614,0,0,254,0,435,10,0,10,445,49,72,0,4,0,0
04-Oct-2023 06:00:01,4547,0,0,263,0,485,96,0,96,581,51,72,0,5,0,0
05-Oct-2023 14:00:01,4455,0,0,266,0,485,205,0,205,690,51,72,0,6,0,0
05-Oct-2023 22:00:01,4482,0,0,237,0,167,0,0,0,167,45,71,0,2,0,0
06-Oct-2023 06:00:01,4547,0,0,263,0,485,96,0,96,581,51,72,0,5,0,0
06-Oct-2023 14:00:02,4468,0,0,264,0,563,205,0,205,768,51,72,0,6,0,0
07-Oct-2023 06:00:01,4323,0,0,265,0,634,359,0,359,993,51,73,0,6,0,0
08-Oct-2023 06:00:01,4323,0,0,265,0,634,359,0,359,993,51,73,0,6,0,0
09-Oct-2023 06:00:02,4323,0,0,265,0,634,359,0,359,993,51,73,0,6,0,0
10-Oct-2023 06:00:02,4224,0,0,266,0,676,489,0,489,1165,51,73,0,7,0,0
11-Oct-2023 06:00:01,4147,0,0,270,0,730,563,0,563,1293,51,73,0,7,0,0
12-Oct-2023 06:00:01,4102,0,0,270,0,730,638,0,638,1368,51,74,0,10,0,0
13-Oct-2023 06:00:02,4030,0,0,272,0,841,724,0,724,1565,51,74,0,11,2,0
14-Oct-2023 06:00:02,3869,0,0,274,0,922,903,0,903,1825,51,75,0,12,2,0
15-Oct-2023 06:00:01,3869,0,0,274,0,922,903,0,903,1825,51,75,0,12,2,0
16-Oct-2023 06:00:01,3869,0,0,274,0,922,903,0,903,1825,51,75,0,12,2,0
17-Oct-2023 06:00:01,3837,0,0,280,0,1009,993,0,993,2002,51,75,0,12,4,0
18-Oct-2023 06:00:02,3746,0,0,288,2,1113,1147,0,1149,2262,51,77,0,12,7,0
19-Oct-2023 06:00:01,3737,0,0,291,5,1193,1190,0,1195,2388,51,77,0,13,7,0
20-Oct-2023 06:00:01,3751,0,0,295,5,1288,1190,0,1195,2483,53,77,0,15,7,0
21-Oct-2023 06:00:02,3564,0,0,295,5,1387,1381,0,1386,2773,53,77,0,15,8,0
22-Oct-2023 06:00:02,3564,0,0,295,5,1387,1381,0,1386,2773,53,77,0,15,8,0
23-Oct-2023 06:00:01,3564,0,0,295,5,1387,1381,0,1386,2773,53,77,0,15,8,0
24-Oct-2023 06:00:01,3563,0,0,299,9,1478,1434,0,1443,2921,55,77,0,16,8,0
25-Oct-2023 06:00:01,3451,0,0,306,10,1577,1570,0,1580,3157,55,77,0,18,10,0
26-Oct-2023 06:00:02,3482,0,0,309,11,1663,1571,0,1582,3245,56,78,0,18,11,0
27-Oct-2023 06:00:01,3518,0,1,317,11,1953,1571,0,1582,3536,59,79,0,20,11,0
28-Oct-2023 06:00:01,3344,0,1,324,5,2303,1789,0,1794,4098,60,81,0,22,14,0
29-Oct-2023 06:00:01,3339,0,2,329,5,2666,1789,0,1794,4462,62,81,0,24,14,0
30-Oct-2023 06:00:02,3337,0,3,332,5,2843,1789,0,1794,4640,62,81,0,24,14,0
31-Oct-2023 06:00:01,3284,0,4,336,5,3121,1840,0,1845,4970,64,81,0,26,15,0
01-Nov-2023 06:00:01,3082,0,4,346,6,3400,2024,0,2030,5434,66,81,0,28,15,0
02-Nov-2023 06:00:01,2969,0,4,347,6,3688,2135,0,2141,5833,67,83,0,29,19,0
03-Nov-2023 06:00:01,2965,0,7,350,10,4070,2135,0,2145,6222,70,83,0,32,19,0
04-Nov-2023 06:00:01,2728,0,7,354,11,4675,2366,0,2377,7059,74,86,0,38,22,0
05-Nov-2023 06:00:01,2608,0,16,366,11,5497,2478,0,2489,8002,85,86,0,49,22,0
06-Nov-2023 06:00:01,2608,0,17,366,11,5497,2478,0,2489,8003,85,86,0,49,22,0
07-Nov-2023 06:00:01,2446,0,17,366,6,5497,2643,1,2649,8164,85,87,0,49,23,0
08-Nov-2023 06:00:01,2226,0,17,366,8,5497,2863,1,2871,8386,85,87,0,52,29,0
09-Nov-2023 06:00:02,1849,0,17,366,9,5497,3234,1,3243,8758,85,87,0,55,29,0
10-Nov-2023 06:00:01,1825,0,19,366,13,5497,3247,1,3260,8777,85,87,0,55,30,0
11-Nov-2023 06:00:01,1540,0,18,366,14,5497,3523,1,3537,9053,85,87,0,57,30,0
12-Nov-2023 06:00:01,1497,0,17,366,2,5497,3563,1,3565,9080,85,87,0,57,30,0
13-Nov-2023 06:00:01,1497,0,17,366,2,5497,3563,1,3565,9080,85,87,0,57,30,0
