FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,0,13,7,0,0,13,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,0,13,9,0,0,13,22,0,1,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,13,10,0,0,13,23,0,1,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,13,10,0,0,13,23,0,1,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,0,19,10,0,0,19,29,0,1,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,20,12,0,0,20,32,0,1,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,0,20,14,0,0,20,34,0,1,0,0,0,0
