FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,1,3,4,1,0,4,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,1,9,4,2,0,11,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,1,11,4,2,0,13,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,1,11,4,2,0,13,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,5,5,11,0,16,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,0,5,16,0,16,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,4,5,16,0,20,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,5,5,16,0,21,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,1,5,6,16,0,21,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,1,5,6,16,0,21,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,1,5,6,16,0,21,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,1,1,6,21,0,22,28,0,0,1,0,0,0
07-Feb-2024 06:00:02,66,0,0,1,1,6,21,0,22,28,0,0,1,0,0,0
08-Feb-2024 06:00:01,62,0,0,1,5,6,21,0,26,32,0,0,1,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,5,6,21,0,26,32,0,0,1,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,3,6,26,0,29,35,0,0,1,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,3,6,26,0,29,35,0,0,1,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,3,6,26,0,29,35,0,0,1,0,0,0
13-Feb-2024 06:00:01,58,0,0,1,4,6,26,0,30,36,0,0,1,0,0,0
14-Feb-2024 06:00:02,58,0,0,1,4,6,26,0,30,36,0,0,1,0,0,0
15-Feb-2024 06:00:02,58,0,0,1,4,6,26,0,30,36,0,0,1,0,0,0
16-Feb-2024 06:00:02,58,0,0,1,4,6,26,0,30,36,0,0,1,0,0,0
17-Feb-2024 06:00:02,57,0,0,3,5,6,26,0,31,37,0,0,1,0,0,0
18-Feb-2024 06:00:02,57,0,0,3,5,6,26,0,31,37,0,0,1,0,0,0
19-Feb-2024 06:00:01,57,0,0,3,5,6,26,0,31,37,0,0,1,0,0,0
20-Feb-2024 06:00:01,57,0,0,3,5,6,26,0,31,37,0,0,1,0,0,0
21-Feb-2024 06:00:01,53,0,0,3,4,6,31,0,35,41,0,0,1,0,0,0
22-Feb-2024 06:00:01,53,0,0,3,4,7,31,0,35,42,0,0,1,0,0,0
23-Feb-2024 06:00:02,53,0,0,3,4,7,31,0,35,42,0,0,1,0,0,0
24-Feb-2024 06:00:03,51,0,0,3,6,9,31,0,37,46,0,0,1,0,0,0
25-Feb-2024 06:00:01,51,0,0,3,6,11,31,0,37,48,0,0,1,0,0,0
26-Feb-2024 06:00:01,51,0,0,3,6,11,31,0,37,48,0,0,1,0,0,0
27-Feb-2024 06:00:02,51,0,0,3,6,13,31,0,37,50,0,0,1,0,0,0
28-Feb-2024 06:00:02,48,0,0,3,1,18,39,0,40,58,0,0,1,0,0,0
29-Feb-2024 06:00:01,46,0,0,3,2,19,39,0,41,60,0,0,1,0,0,0
01-Mar-2024 06:00:02,44,0,0,3,4,19,39,0,43,62,0,0,1,0,0,0
02-Mar-2024 06:00:02,44,0,0,3,4,22,39,0,43,65,0,0,1,0,0,0
03-Mar-2024 06:00:02,44,0,0,3,4,22,39,0,43,65,0,0,1,0,0,0
04-Mar-2024 06:00:01,44,0,0,3,4,22,39,0,43,65,0,0,1,0,0,0
05-Mar-2024 06:00:01,41,0,0,3,7,22,39,0,46,68,0,0,1,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,0,22,51,0,51,73,0,0,1,0,0,0
07-Mar-2024 06:00:01,34,0,0,3,0,22,52,0,52,74,0,0,1,0,0,0
08-Mar-2024 06:00:02,33,0,0,3,1,22,52,0,53,75,0,0,1,0,0,0
09-Mar-2024 06:00:01,33,0,0,3,1,22,52,0,53,75,0,0,1,0,0,0
10-Mar-2024 06:00:02,33,0,0,3,1,22,52,0,53,75,0,0,1,0,0,0
11-Mar-2024 06:00:01,33,0,0,3,1,22,52,0,53,75,0,0,1,0,0,0
