FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,191,0,15,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,191,0,15,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,0,192,0,15,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,0,192,0,15,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,0,192,0,15,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,0,194,0,15,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,194,0,0,15,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,196,0,0,15,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,196,0,0,15,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,15,0,19,0,0,0,19,5,3,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,15,0,19,0,0,0,19,5,3,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,15,0,19,0,0,0,19,5,3,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,15,0,24,0,0,0,24,5,3,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,18,1,38,0,0,1,39,5,3,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,19,1,53,0,0,1,54,5,3,0,0,0,0
29-Sep-2023 06:00:02,191,0,0,19,7,58,0,0,7,65,5,3,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,19,27,72,0,0,27,99,5,3,0,0,0,0
02-Oct-2023 06:00:01,171,0,0,19,26,72,0,0,26,98,5,3,0,0,0,0
03-Oct-2023 06:00:02,154,0,0,20,44,85,0,0,44,129,6,3,0,1,0,0
04-Oct-2023 06:00:01,159,0,0,20,44,99,0,0,44,143,6,3,0,1,0,0
05-Oct-2023 14:00:01,147,0,0,20,59,102,0,0,59,161,6,3,0,1,0,0
05-Oct-2023 22:00:01,198,0,0,18,1,38,0,0,1,39,5,3,0,0,0,0
06-Oct-2023 06:00:01,159,0,0,20,44,99,0,0,44,143,6,3,0,1,0,0
06-Oct-2023 14:00:02,138,0,0,20,69,109,0,0,69,178,6,3,0,1,0,0
07-Oct-2023 06:00:01,137,0,0,20,71,115,0,0,71,186,6,3,0,1,0,0
08-Oct-2023 06:00:01,137,0,0,20,71,115,0,0,71,186,6,3,0,1,0,0
09-Oct-2023 06:00:02,137,0,0,20,71,115,0,0,71,186,6,3,0,1,0,0
10-Oct-2023 06:00:02,137,0,0,20,0,115,71,0,71,186,6,3,0,1,0,0
11-Oct-2023 06:00:01,129,0,0,21,11,126,71,0,82,208,6,3,0,1,0,0
12-Oct-2023 06:00:01,129,0,0,21,13,140,71,0,84,224,7,3,0,2,0,0
13-Oct-2023 06:00:02,125,0,0,21,20,146,71,0,91,237,7,3,0,2,0,0
14-Oct-2023 06:00:02,126,0,0,21,22,157,71,0,93,250,7,3,0,2,0,0
15-Oct-2023 06:00:01,122,0,0,21,0,157,98,0,98,255,7,3,0,2,0,0
16-Oct-2023 06:00:01,122,0,0,21,0,157,98,0,98,255,7,3,0,2,0,0
17-Oct-2023 06:00:01,119,0,0,21,5,179,98,0,103,282,7,3,0,2,0,0
18-Oct-2023 06:00:02,118,0,0,21,5,188,98,0,103,291,7,3,0,2,0,0
19-Oct-2023 06:00:01,112,0,0,22,11,202,98,0,109,311,8,3,0,3,0,0
20-Oct-2023 06:00:01,107,0,0,23,16,221,98,0,114,335,8,3,0,3,0,0
21-Oct-2023 06:00:02,104,0,0,25,18,238,98,0,116,354,8,3,0,3,0,0
22-Oct-2023 06:00:02,98,0,0,25,24,238,98,0,122,360,8,3,0,3,0,0
23-Oct-2023 06:00:01,98,0,0,25,24,238,98,0,122,360,8,3,0,3,0,0
24-Oct-2023 06:00:01,100,0,0,25,1,254,122,0,123,377,10,3,0,6,0,0
25-Oct-2023 06:00:01,100,0,0,25,1,264,122,0,123,387,10,3,0,6,0,0
26-Oct-2023 06:00:02,99,0,0,25,2,279,122,0,124,403,10,3,0,6,0,0
27-Oct-2023 06:00:01,96,0,0,25,4,302,122,0,126,428,10,3,0,6,0,0
28-Oct-2023 06:00:01,102,0,0,25,6,326,122,0,128,454,10,3,0,7,0,0
29-Oct-2023 06:00:01,99,0,0,26,4,348,126,0,130,478,10,3,0,7,0,0
30-Oct-2023 06:00:02,99,0,0,26,4,348,126,0,130,478,10,3,0,7,0,0
31-Oct-2023 06:00:01,89,0,0,28,12,382,126,0,138,520,10,3,0,7,0,0
01-Nov-2023 06:00:01,89,0,0,28,2,395,136,0,138,533,10,3,0,7,0,0
02-Nov-2023 06:00:01,85,0,0,28,6,409,136,0,142,551,10,3,0,7,0,0
03-Nov-2023 06:00:01,81,0,0,28,10,436,136,0,146,582,10,3,0,7,0,0
04-Nov-2023 06:00:01,80,0,1,29,11,466,136,0,147,614,10,3,0,7,0,0
05-Nov-2023 06:00:01,73,0,1,29,8,505,145,0,153,659,10,3,0,7,0,0
06-Nov-2023 06:00:01,73,0,1,29,8,505,145,0,153,659,10,3,0,7,0,0
07-Nov-2023 06:00:01,67,0,1,29,14,505,145,0,159,665,10,3,0,7,0,0
08-Nov-2023 06:00:01,57,0,1,29,24,505,145,0,169,675,10,3,0,7,0,0
09-Nov-2023 06:00:02,50,0,1,29,31,503,145,0,176,680,8,3,0,6,0,0
10-Nov-2023 06:00:01,50,0,1,29,31,503,144,0,175,679,8,3,0,6,0,0
11-Nov-2023 06:00:01,48,0,1,29,33,503,144,0,177,681,8,3,0,6,0,0
12-Nov-2023 06:00:01,48,0,1,29,33,503,144,0,177,681,8,3,0,6,0,0
13-Nov-2023 06:00:01,48,0,1,29,33,503,144,0,177,681,8,3,0,6,0,0
