FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,179,0,0,0,0,0,0,0,0,2,15,0,0,0,0
15-Sep-2023 06:00:01,0,179,0,0,0,0,0,0,0,0,2,15,0,0,0,0
16-Sep-2023 06:00:01,0,179,0,0,0,0,0,0,0,0,2,15,0,0,0,0
17-Sep-2023 06:00:02,0,179,0,0,0,0,0,0,0,0,2,15,0,0,0,0
18-Sep-2023 06:00:01,0,179,0,0,0,0,0,0,0,0,2,15,0,0,0,0
19-Sep-2023 06:00:01,0,180,0,0,0,0,0,0,0,0,2,15,0,0,0,0
20-Sep-2023 06:00:01,181,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0
21-Sep-2023 06:00:02,181,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0
22-Sep-2023 06:00:01,182,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,0,0,3,0,0,0,3,2,15,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,0,0,3,0,0,0,3,2,15,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,0,0,3,0,0,0,3,2,15,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,0,0,6,0,0,0,6,2,15,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,0,0,6,0,0,0,6,2,15,0,0,0,0
28-Sep-2023 06:00:01,185,0,0,1,0,8,0,0,0,8,2,15,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,1,0,9,0,0,0,9,2,15,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,1,0,9,0,0,0,9,2,15,0,0,0,0
02-Oct-2023 06:00:01,185,0,0,1,0,9,0,0,0,9,2,15,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,1,1,17,0,0,1,18,2,15,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,2,6,20,0,0,6,26,2,15,0,0,0,0
05-Oct-2023 14:00:01,173,0,0,2,9,20,0,0,9,29,2,15,0,0,0,0
05-Oct-2023 22:00:01,186,0,0,0,0,6,0,0,0,6,2,15,0,0,0,0
06-Oct-2023 06:00:01,179,0,0,2,6,20,0,0,6,26,2,15,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,2,15,21,0,0,15,36,2,15,0,0,0,0
07-Oct-2023 06:00:01,160,0,0,2,21,28,0,0,21,49,2,15,0,1,0,0
08-Oct-2023 06:00:01,160,0,0,2,21,28,0,0,21,49,2,15,0,1,0,0
09-Oct-2023 06:00:02,160,0,0,2,21,28,0,0,21,49,2,15,0,1,0,0
10-Oct-2023 06:00:02,157,0,0,4,25,29,0,0,25,54,2,16,0,1,0,0
11-Oct-2023 06:00:01,151,0,0,4,31,33,0,0,31,64,2,16,0,1,0,0
12-Oct-2023 06:00:01,152,0,0,4,31,38,0,0,31,69,2,16,0,1,0,0
13-Oct-2023 06:00:02,141,0,0,4,42,40,0,0,42,82,2,16,0,1,1,0
14-Oct-2023 06:00:02,140,0,0,4,44,52,0,0,44,96,2,16,0,1,1,0
15-Oct-2023 06:00:01,140,0,0,4,44,52,0,0,44,96,2,16,0,1,1,0
16-Oct-2023 06:00:01,140,0,0,4,44,52,0,0,44,96,2,16,0,1,1,0
17-Oct-2023 06:00:01,133,0,0,4,52,54,0,0,52,106,2,16,0,1,1,0
18-Oct-2023 06:00:02,131,0,0,4,54,59,0,0,54,113,2,16,0,1,1,0
19-Oct-2023 06:00:01,130,0,0,4,56,63,0,0,56,119,2,16,0,1,1,0
20-Oct-2023 06:00:01,128,0,0,4,58,67,0,0,58,125,2,16,0,1,1,0
21-Oct-2023 06:00:02,127,0,0,4,59,74,0,0,59,133,2,16,0,1,1,0
22-Oct-2023 06:00:02,127,0,0,4,59,74,0,0,59,133,2,16,0,1,1,0
23-Oct-2023 06:00:01,127,0,0,4,59,74,0,0,59,133,2,16,0,1,1,0
24-Oct-2023 06:00:01,122,0,0,4,64,79,0,0,64,143,2,16,0,1,1,0
25-Oct-2023 06:00:01,118,0,0,5,69,86,0,0,69,155,2,16,0,1,1,0
26-Oct-2023 06:00:02,121,0,0,7,69,91,0,0,69,160,2,16,0,1,1,0
27-Oct-2023 06:00:01,120,0,0,8,70,95,0,0,70,165,2,16,0,1,1,0
28-Oct-2023 06:00:01,116,0,0,8,75,106,0,0,75,181,2,16,0,1,1,0
29-Oct-2023 06:00:01,116,0,0,8,75,129,0,0,75,204,2,16,0,1,1,0
30-Oct-2023 06:00:02,116,0,0,8,75,140,0,0,75,215,2,16,0,1,1,0
31-Oct-2023 06:00:01,111,0,0,8,73,153,7,0,80,233,2,16,0,1,1,0
01-Nov-2023 06:00:01,109,0,1,8,44,160,37,0,81,242,2,16,0,1,1,0
02-Nov-2023 06:00:01,104,0,1,8,31,172,55,0,86,259,2,16,0,1,1,0
03-Nov-2023 06:00:01,103,0,1,8,17,192,70,0,87,280,2,16,0,1,1,0
04-Nov-2023 06:00:01,100,0,1,8,0,232,90,0,90,323,3,17,0,2,2,0
05-Nov-2023 06:00:01,100,0,2,8,0,293,90,0,90,385,3,17,0,2,2,0
06-Nov-2023 06:00:01,100,0,2,8,0,293,90,0,90,385,3,17,0,2,2,0
07-Nov-2023 06:00:01,96,0,2,8,4,293,90,0,94,389,3,17,0,2,2,0
08-Nov-2023 06:00:01,92,0,2,8,8,293,90,0,98,393,3,17,0,2,2,0
09-Nov-2023 06:00:02,76,0,2,8,24,293,90,0,114,409,3,17,0,2,2,0
10-Nov-2023 06:00:01,69,0,2,8,31,293,90,0,121,416,3,17,0,3,2,0
11-Nov-2023 06:00:01,69,0,2,8,31,293,90,0,121,416,3,17,0,3,2,0
12-Nov-2023 06:00:01,69,0,2,8,31,293,90,0,121,416,3,17,0,3,2,0
13-Nov-2023 06:00:01,69,0,2,8,31,293,90,0,121,416,3,17,0,3,2,0
