FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,24,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,24,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,24,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,25,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,0,1,1,0,1,2,1,2,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,0,1,1,0,1,2,1,2,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,0,1,1,0,1,2,1,2,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,0,1,1,0,1,2,1,2,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,0,1,1,0,1,2,1,2,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,1,0,2,1,0,1,3,1,3,0,0,1,0
07-Feb-2024 06:00:02,25,0,0,1,0,2,2,0,2,4,1,3,0,0,1,0
08-Feb-2024 06:00:01,25,0,0,1,0,2,2,0,2,4,1,3,0,0,1,0
09-Feb-2024 06:00:02,27,0,0,1,0,2,2,0,2,4,1,3,0,0,1,0
10-Feb-2024 06:00:01,26,0,0,1,0,3,3,0,3,6,1,3,0,0,1,0
11-Feb-2024 06:00:01,26,0,0,1,0,3,3,0,3,6,1,3,0,0,1,0
12-Feb-2024 06:00:01,26,0,0,1,0,3,3,0,3,6,1,3,0,0,1,0
13-Feb-2024 06:00:01,26,0,0,1,0,3,3,0,3,6,1,3,0,0,1,0
14-Feb-2024 06:00:02,25,0,0,1,0,3,3,0,3,6,1,3,0,0,1,0
15-Feb-2024 06:00:02,25,0,0,1,0,3,3,0,3,6,1,3,0,0,1,0
16-Feb-2024 06:00:02,25,0,0,1,0,4,3,0,3,7,1,3,0,0,1,0
17-Feb-2024 06:00:02,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
18-Feb-2024 06:00:02,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
19-Feb-2024 06:00:01,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
20-Feb-2024 06:00:01,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
21-Feb-2024 06:00:01,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
22-Feb-2024 06:00:01,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
23-Feb-2024 06:00:02,24,0,0,1,0,4,4,0,4,8,1,3,0,0,1,0
24-Feb-2024 06:00:03,23,0,0,1,0,4,5,0,5,9,1,3,0,0,1,0
25-Feb-2024 06:00:01,23,0,0,1,0,8,5,0,5,13,1,3,0,0,1,0
26-Feb-2024 06:00:01,23,0,0,1,0,8,5,0,5,13,1,3,0,0,1,0
27-Feb-2024 06:00:02,23,0,0,1,0,13,5,0,5,18,1,3,0,0,1,0
28-Feb-2024 06:00:02,20,0,0,1,0,15,8,0,8,23,1,3,0,0,1,0
29-Feb-2024 06:00:01,20,0,0,1,0,16,8,0,8,24,1,3,0,0,1,0
01-Mar-2024 06:00:02,16,0,0,1,0,21,12,0,12,33,1,3,0,0,1,0
02-Mar-2024 06:00:02,15,0,0,1,0,25,13,0,13,38,1,3,0,1,1,0
03-Mar-2024 06:00:02,15,0,0,1,0,39,13,0,13,52,1,3,0,1,1,0
04-Mar-2024 06:00:01,15,0,0,1,0,39,13,0,13,52,1,3,0,1,1,0
05-Mar-2024 06:00:01,15,0,0,1,0,39,13,0,13,52,1,3,0,1,1,0
06-Mar-2024 06:00:01,14,0,0,1,0,39,14,0,14,53,1,3,0,1,1,0
07-Mar-2024 06:00:01,14,0,0,1,0,39,14,0,14,53,1,3,0,1,1,0
08-Mar-2024 06:00:02,11,0,0,1,0,39,17,0,17,56,1,3,0,1,1,0
09-Mar-2024 06:00:01,11,0,0,1,0,39,17,0,17,56,1,3,0,1,1,0
10-Mar-2024 06:00:02,11,0,0,1,0,39,17,0,17,56,1,3,0,1,1,0
11-Mar-2024 06:00:01,11,0,0,1,0,39,17,0,17,56,1,3,0,1,1,0
