FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,3,9,1,0,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,3,14,1,0,0,14,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,3,14,1,0,0,14,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,3,14,1,0,0,14,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,3,18,3,0,0,18,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,3,18,3,0,0,18,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,3,18,5,0,0,18,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,3,19,5,0,0,19,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,3,19,5,0,0,19,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,3,19,5,0,0,19,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,3,22,5,0,0,22,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,3,22,8,0,0,22,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,3,24,8,0,0,24,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,3,25,9,0,0,25,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,3,25,9,0,0,25,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,3,25,9,0,0,25,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,3,25,9,0,0,25,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,3,26,9,0,0,26,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,3,26,9,0,0,26,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,3,26,9,0,0,26,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,3,26,12,0,0,26,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,3,26,12,0,0,26,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,3,26,12,0,0,26,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,3,26,12,0,0,26,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,3,26,12,0,0,26,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,5,26,13,0,0,26,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,5,26,15,0,0,26,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,5,26,17,0,0,26,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,5,0,18,26,0,26,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,5,0,20,26,0,26,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,5,0,20,26,0,26,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,5,0,26,26,0,26,52,1,0,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,5,2,28,26,0,28,56,1,0,0,1,0,0
29-Feb-2024 06:00:01,18,0,0,5,3,28,26,0,29,57,1,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,5,3,29,26,0,29,58,1,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,5,3,29,26,0,29,58,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,5,0,34,29,0,29,63,1,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,5,0,34,29,0,29,63,1,0,0,1,0,0
05-Mar-2024 06:00:01,17,0,0,5,1,34,29,0,30,64,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,5,3,34,29,0,32,66,1,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,5,5,34,29,0,34,68,1,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,5,5,34,29,0,34,68,1,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,5,5,34,29,0,34,68,1,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,5,5,34,29,0,34,68,1,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,5,5,34,29,0,34,68,1,0,0,1,0,0
