FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,0,1,6,2,0,3,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,0,1,6,2,0,3,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,0,1,6,2,0,3,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,3,16,10,0,13,29,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,3,19,10,0,13,32,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,0,4,19,10,0,14,33,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,0,4,21,10,0,14,35,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,0,5,24,10,0,15,39,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,0,5,24,10,0,15,39,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,0,5,24,10,0,15,39,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,0,5,26,10,0,15,41,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,0,5,30,10,0,15,45,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,0,1,31,16,0,17,48,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,0,1,32,16,0,17,49,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,0,0,36,17,0,17,53,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,0,1,43,17,0,18,61,0,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,0,1,43,17,0,18,61,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,0,3,43,17,0,20,63,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,0,3,43,17,0,20,63,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,0,1,43,19,0,20,63,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,0,1,43,19,0,20,63,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,0,1,43,19,0,20,63,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,0,1,43,19,0,20,63,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,0,1,43,19,0,20,63,0,0,0,0,0,0
