FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,214,0,0,0,0,2,0,0,0,2,6,4,0,0,0,0
21-Jan-2024 14:05:02,214,0,0,0,0,2,0,0,0,2,6,4,0,0,0,0
22-Jan-2024 21:45:58,214,0,0,0,0,2,0,0,0,2,6,4,0,0,0,0
23-Jan-2024 06:00:02,216,0,0,0,0,2,0,0,0,2,5,6,0,0,0,0
24-Jan-2024 06:00:01,217,0,0,0,0,5,0,0,0,5,5,6,0,0,0,0
25-Jan-2024 06:00:01,217,0,0,0,0,7,0,0,0,7,5,6,0,0,0,0
26-Jan-2024 06:00:02,217,0,0,0,0,7,0,0,0,7,5,6,0,0,0,0
27-Jan-2024 06:00:01,215,0,0,0,3,9,0,0,3,12,5,6,0,0,0,0
29-Jan-2024 06:00:01,215,0,0,0,3,9,0,0,3,12,5,6,0,0,0,0
30-Jan-2024 06:00:01,204,0,0,0,14,9,0,0,14,23,5,6,0,1,0,0
31-Jan-2024 06:00:01,198,0,0,0,19,12,0,0,19,31,5,6,0,1,0,0
01-Feb-2024 06:00:02,193,0,0,0,23,12,0,0,23,35,5,6,0,1,0,0
02-Feb-2024 06:00:01,177,0,0,0,36,12,0,0,36,48,5,6,0,1,0,0
03-Feb-2024 06:00:02,175,0,0,0,38,15,0,0,38,53,5,6,0,1,0,0
04-Feb-2024 06:00:02,175,0,0,0,38,15,0,0,38,53,5,6,0,1,0,0
05-Feb-2024 06:00:01,175,0,0,0,38,15,0,0,38,53,5,6,0,1,0,0
06-Feb-2024 06:00:02,163,0,0,0,50,15,0,0,50,65,5,6,0,1,1,0
07-Feb-2024 06:00:02,157,0,0,0,56,16,0,0,56,72,5,6,0,1,3,0
08-Feb-2024 06:00:01,150,0,0,0,64,16,0,0,64,80,5,6,0,1,3,0
09-Feb-2024 06:00:02,144,0,0,0,71,17,0,0,71,88,5,6,0,1,3,0
10-Feb-2024 06:00:01,142,0,0,0,73,17,0,0,73,90,5,6,0,1,3,0
11-Feb-2024 06:00:01,142,0,0,0,73,17,0,0,73,90,5,6,0,1,3,0
12-Feb-2024 06:00:01,142,0,0,0,73,17,0,0,73,90,5,6,0,1,3,0
13-Feb-2024 06:00:01,135,0,0,1,81,17,0,0,81,98,5,6,0,2,3,0
14-Feb-2024 06:00:02,135,0,0,1,81,20,0,0,81,101,5,6,0,2,3,0
15-Feb-2024 06:00:02,130,0,0,1,86,20,0,0,86,106,5,6,0,2,3,0
16-Feb-2024 06:00:02,129,0,0,1,87,22,0,0,87,109,5,6,0,2,4,0
17-Feb-2024 06:00:02,126,0,0,1,90,24,0,0,90,114,5,6,0,2,4,0
18-Feb-2024 06:00:02,126,0,0,1,90,24,0,0,90,114,5,6,0,2,4,0
19-Feb-2024 06:00:01,126,0,0,1,90,24,0,0,90,114,5,6,0,2,4,0
20-Feb-2024 06:00:01,126,0,0,1,90,24,0,0,90,114,5,6,0,2,4,0
21-Feb-2024 06:00:01,124,0,0,1,82,24,11,0,93,117,5,6,0,2,4,0
22-Feb-2024 06:00:01,125,0,0,1,81,27,12,0,93,120,5,6,0,2,4,0
23-Feb-2024 06:00:02,117,0,0,1,77,28,24,0,101,129,5,6,0,2,4,0
24-Feb-2024 06:00:03,116,0,0,1,69,30,33,0,102,132,5,6,0,2,4,0
25-Feb-2024 06:00:01,111,0,0,1,74,54,33,0,107,161,5,6,0,2,4,0
26-Feb-2024 06:00:01,111,0,0,1,74,54,33,0,107,161,5,6,0,2,4,0
27-Feb-2024 06:00:02,110,0,0,1,75,70,33,0,108,178,5,6,0,2,4,0
28-Feb-2024 06:00:02,110,0,0,1,61,87,47,0,108,195,5,6,0,2,4,0
29-Feb-2024 06:00:01,108,0,0,1,51,95,59,0,110,205,5,6,0,2,4,0
01-Mar-2024 06:00:02,105,0,0,1,24,107,89,0,113,220,5,6,0,2,4,0
02-Mar-2024 06:00:02,104,0,0,1,10,130,104,0,114,244,5,6,0,2,4,0
03-Mar-2024 06:00:02,101,0,1,2,12,191,104,0,116,308,9,6,0,6,4,0
04-Mar-2024 06:00:01,101,0,1,2,12,191,104,0,116,308,9,6,0,6,4,0
05-Mar-2024 06:00:01,95,0,1,2,10,191,112,0,122,314,9,6,0,6,4,0
06-Mar-2024 06:00:01,95,0,1,2,4,191,118,0,122,314,9,6,0,6,4,0
07-Mar-2024 06:00:01,86,0,1,2,12,191,118,0,130,322,9,6,0,6,4,0
08-Mar-2024 06:00:02,80,0,1,2,6,191,128,0,134,326,9,6,0,6,4,0
09-Mar-2024 06:00:01,78,0,1,2,4,191,130,0,134,326,9,6,0,6,4,0
10-Mar-2024 06:00:02,78,0,1,2,4,191,130,0,134,326,9,6,0,6,4,0
11-Mar-2024 06:00:01,78,0,1,2,4,191,130,0,134,326,9,6,0,6,4,0
