FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,5,9,23,0,28,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,5,9,23,0,28,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,5,9,23,0,28,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,5,9,23,0,28,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,0,6,9,23,0,29,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,7,10,23,0,30,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,6,10,26,0,32,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,6,13,26,0,32,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,6,13,26,0,32,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,6,13,26,0,32,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,9,13,26,0,35,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,14,34,0,34,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,2,15,34,0,36,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,0,15,36,0,36,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,3,16,36,0,39,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,0,4,21,36,0,40,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,0,4,21,36,0,40,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,7,21,36,0,43,64,0,0,0,0,0,0
