FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,138,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,138,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,138,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,2,0,3,0,0,0,3,1,2,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,2,0,3,0,0,0,3,1,2,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,2,0,3,0,0,0,3,1,2,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,2,0,7,0,0,0,7,1,2,0,0,0,0
27-Sep-2023 06:00:01,137,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
28-Sep-2023 06:00:01,139,0,0,4,0,12,0,0,0,12,1,2,0,0,0,0
29-Sep-2023 06:00:02,132,0,0,4,8,17,0,0,8,25,1,2,0,1,0,0
30-Sep-2023 06:00:01,132,0,0,4,8,22,0,0,8,30,1,2,0,1,0,0
02-Oct-2023 06:00:01,134,0,0,6,8,22,0,0,8,30,1,2,0,1,0,0
03-Oct-2023 06:00:02,129,0,0,6,14,28,0,0,14,42,1,2,0,1,0,0
04-Oct-2023 06:00:01,122,0,0,6,22,38,0,0,22,60,1,2,0,1,0,0
05-Oct-2023 14:00:01,122,0,0,6,22,38,0,0,22,60,1,2,0,1,0,0
05-Oct-2023 22:00:01,137,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,6,22,38,0,0,22,60,1,2,0,1,0,0
06-Oct-2023 14:00:02,122,0,0,6,22,46,0,0,22,68,1,2,0,1,0,0
07-Oct-2023 06:00:01,121,0,0,6,22,54,0,0,22,76,1,2,0,1,0,0
08-Oct-2023 06:00:01,121,0,0,6,22,54,0,0,22,76,1,2,0,1,0,0
09-Oct-2023 06:00:02,121,0,0,6,22,54,0,0,22,76,1,2,0,1,0,0
10-Oct-2023 06:00:02,111,0,0,6,32,57,0,0,32,89,1,2,0,1,0,0
11-Oct-2023 06:00:01,94,0,0,7,49,65,0,0,49,114,1,2,0,1,0,0
12-Oct-2023 06:00:01,92,0,0,7,51,71,0,0,51,122,1,2,0,1,1,0
13-Oct-2023 06:00:02,89,0,0,7,54,72,0,0,54,126,1,2,0,1,1,0
14-Oct-2023 06:00:02,89,0,0,7,55,78,0,0,55,133,1,2,0,1,1,0
15-Oct-2023 06:00:01,89,0,0,7,55,78,0,0,55,133,1,2,0,1,1,0
16-Oct-2023 06:00:01,89,0,0,7,55,78,0,0,55,133,1,2,0,1,1,0
17-Oct-2023 06:00:01,84,0,0,7,63,81,0,0,63,144,1,2,0,1,1,0
18-Oct-2023 06:00:02,85,0,0,7,63,87,0,0,63,150,1,2,0,1,1,0
19-Oct-2023 06:00:01,75,0,0,7,11,95,62,0,73,168,1,2,0,1,1,0
20-Oct-2023 06:00:01,75,0,0,7,11,100,62,0,73,173,1,2,0,1,1,0
21-Oct-2023 06:00:02,66,0,0,7,20,107,62,0,82,189,1,2,0,1,1,0
22-Oct-2023 06:00:02,66,0,0,7,20,107,62,0,82,189,1,2,0,1,1,0
23-Oct-2023 06:00:01,66,0,0,7,20,107,62,0,82,189,1,2,0,1,1,0
24-Oct-2023 06:00:01,65,0,0,7,22,110,62,0,84,194,1,2,0,1,1,0
25-Oct-2023 06:00:01,66,0,0,7,22,118,62,0,84,202,1,2,0,1,1,0
26-Oct-2023 06:00:02,62,0,0,7,26,124,62,0,88,212,1,2,0,1,1,0
27-Oct-2023 06:00:01,63,0,0,7,26,129,62,0,88,217,1,2,0,1,1,0
28-Oct-2023 06:00:01,59,0,0,7,32,147,62,0,94,241,1,2,0,1,1,0
29-Oct-2023 06:00:01,59,0,0,7,32,160,62,0,94,254,1,2,0,1,1,0
30-Oct-2023 06:00:02,59,0,0,7,32,160,62,0,94,254,1,2,0,1,1,0
31-Oct-2023 06:00:01,49,0,0,7,42,174,62,0,104,278,1,2,0,1,1,0
01-Nov-2023 06:00:01,49,0,0,7,42,180,62,0,104,284,1,2,0,1,1,0
02-Nov-2023 06:00:01,48,0,0,7,43,189,62,0,105,294,1,2,0,1,1,0
03-Nov-2023 06:00:01,47,0,0,7,44,204,62,0,106,310,1,2,0,1,1,0
04-Nov-2023 06:00:01,45,0,0,7,46,223,62,0,108,331,1,2,0,1,1,0
05-Nov-2023 06:00:01,45,0,0,7,2,244,106,0,108,352,1,2,0,1,1,0
06-Nov-2023 06:00:01,45,0,0,7,2,244,106,0,108,352,1,2,0,1,1,0
07-Nov-2023 06:00:01,36,0,0,7,11,244,106,0,117,361,1,2,0,1,1,0
08-Nov-2023 06:00:01,35,0,0,7,12,244,106,0,118,362,1,2,0,1,1,0
09-Nov-2023 06:00:02,32,0,0,7,15,244,106,0,121,365,1,2,0,1,1,0
10-Nov-2023 06:00:01,32,0,0,7,15,244,106,0,121,365,1,2,0,1,1,0
11-Nov-2023 06:00:01,32,0,0,7,15,244,106,0,121,365,1,2,0,1,1,0
12-Nov-2023 06:00:01,32,0,0,7,15,244,106,0,121,365,1,2,0,1,1,0
13-Nov-2023 06:00:01,32,0,0,7,15,244,106,0,121,365,1,2,0,1,1,0
