FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,212,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,214,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,216,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,216,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,217,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,220,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
24-Sep-2023 06:00:01,220,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,3,0,5,0,0,0,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,216,0,0,7,1,6,0,0,1,7,1,1,0,0,0,0
28-Sep-2023 06:00:01,213,0,0,7,6,9,0,0,6,15,1,1,0,0,0,0
29-Sep-2023 06:00:02,218,0,0,7,5,10,0,0,5,15,1,1,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,7,32,15,0,0,32,47,1,1,0,0,0,0
02-Oct-2023 06:00:01,191,0,0,7,32,15,0,0,32,47,1,1,0,0,0,0
03-Oct-2023 06:00:02,178,0,0,8,47,20,0,0,47,67,1,1,0,0,0,0
04-Oct-2023 06:00:01,173,0,0,8,51,21,0,0,51,72,1,1,0,0,0,0
05-Oct-2023 14:00:01,167,0,0,8,57,21,0,0,57,78,1,1,0,0,0,0
05-Oct-2023 22:00:01,216,0,0,7,1,6,0,0,1,7,1,1,0,0,0,0
06-Oct-2023 06:00:01,173,0,0,8,51,21,0,0,51,72,1,1,0,0,0,0
06-Oct-2023 14:00:02,167,0,0,9,57,27,0,0,57,84,1,1,0,0,0,0
07-Oct-2023 06:00:01,155,0,0,9,70,30,0,0,70,100,1,1,0,0,0,0
08-Oct-2023 06:00:01,155,0,0,9,70,30,0,0,70,100,1,1,0,0,0,0
09-Oct-2023 06:00:02,155,0,0,9,70,30,0,0,70,100,1,1,0,0,0,0
10-Oct-2023 06:00:02,156,0,0,9,70,30,0,0,70,100,1,1,0,0,0,0
11-Oct-2023 06:00:01,147,0,0,9,74,33,8,0,82,115,1,1,0,0,0,0
12-Oct-2023 06:00:01,147,0,0,9,74,35,8,0,82,117,1,1,0,0,0,0
13-Oct-2023 06:00:02,132,0,0,9,89,37,8,0,97,134,1,1,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,9,64,43,39,0,103,146,1,1,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,9,64,43,39,0,103,146,1,1,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,9,64,43,39,0,103,146,1,1,0,0,0,0
17-Oct-2023 06:00:01,123,0,0,9,54,44,53,0,107,151,1,1,0,0,0,0
18-Oct-2023 06:00:02,124,0,0,9,21,50,85,0,106,156,1,1,0,0,0,0
19-Oct-2023 06:00:01,117,0,0,9,28,51,85,0,113,164,1,1,0,0,0,0
20-Oct-2023 06:00:01,117,0,0,9,29,56,85,0,114,170,1,2,0,0,0,0
21-Oct-2023 06:00:02,111,0,0,9,16,63,104,0,120,183,1,2,0,0,0,0
22-Oct-2023 06:00:02,111,0,0,9,16,63,104,0,120,183,1,2,0,0,0,0
23-Oct-2023 06:00:01,111,0,0,9,16,63,104,0,120,183,1,2,0,0,0,0
24-Oct-2023 06:00:01,111,0,0,9,8,94,112,0,120,214,3,2,0,2,0,0
25-Oct-2023 06:00:01,108,0,0,9,10,128,112,0,122,250,3,2,0,2,0,0
26-Oct-2023 06:00:02,105,0,0,9,13,150,112,0,125,275,3,2,0,2,0,0
27-Oct-2023 06:00:01,89,0,0,9,13,176,128,0,141,317,3,2,0,2,0,0
28-Oct-2023 06:00:01,88,0,0,10,14,203,128,0,142,345,3,2,0,2,0,0
29-Oct-2023 06:00:01,88,0,0,10,14,227,128,0,142,369,3,2,0,2,0,0
30-Oct-2023 06:00:02,88,0,0,10,14,227,128,0,142,369,3,2,0,2,0,0
31-Oct-2023 06:00:01,80,0,0,10,23,264,128,0,151,415,3,2,0,2,0,0
01-Nov-2023 06:00:01,79,0,0,10,9,264,143,0,152,416,3,2,0,2,0,0
02-Nov-2023 06:00:01,74,0,0,11,13,319,143,0,156,475,3,2,0,2,0,0
03-Nov-2023 06:00:01,69,0,0,12,16,359,143,0,159,518,3,2,0,2,1,0
04-Nov-2023 06:00:01,66,0,0,13,3,414,158,0,161,575,4,2,0,3,1,0
05-Nov-2023 06:00:01,63,0,0,15,5,479,158,0,163,642,4,2,0,3,1,0
06-Nov-2023 06:00:01,63,0,0,15,5,479,158,0,163,642,4,2,0,3,1,0
07-Nov-2023 06:00:01,54,0,0,15,14,479,158,0,172,651,4,2,0,3,1,0
08-Nov-2023 06:00:01,51,0,0,15,18,479,158,0,176,655,4,2,0,3,1,0
09-Nov-2023 06:00:02,45,0,0,15,24,479,158,0,182,661,4,2,0,3,1,0
10-Nov-2023 06:00:01,42,0,0,15,27,480,158,0,185,665,4,2,0,3,1,0
11-Nov-2023 06:00:01,42,0,0,15,27,480,158,0,185,665,4,2,0,3,1,0
12-Nov-2023 06:00:01,42,0,0,15,27,480,158,0,185,665,4,2,0,3,1,0
13-Nov-2023 06:00:01,42,0,0,15,27,480,158,0,185,665,4,2,0,3,1,0
