FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,2,0,2,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:05:02,48,2,0,2,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:45:58,48,2,0,2,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,48,2,0,2,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,47,2,0,2,1,4,0,0,1,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,44,2,0,2,4,5,0,0,4,9,2,0,0,0,0,0
26-Jan-2024 06:00:02,44,2,0,2,4,8,0,0,4,12,2,0,0,0,0,0
27-Jan-2024 06:00:01,35,1,0,2,14,8,0,0,14,22,2,0,0,0,0,0
29-Jan-2024 06:00:01,35,1,0,2,14,8,0,0,14,22,2,0,0,0,0,0
30-Jan-2024 06:00:01,34,1,0,2,15,8,0,0,15,23,2,0,0,0,0,0
31-Jan-2024 06:00:01,34,1,0,2,15,8,0,0,15,23,2,0,0,0,0,0
01-Feb-2024 06:00:02,33,1,0,2,16,8,0,0,16,24,2,0,0,0,0,0
02-Feb-2024 06:00:01,32,1,0,2,17,8,0,0,17,25,2,0,0,0,0,0
03-Feb-2024 06:00:02,31,1,0,2,18,12,0,0,18,30,2,0,0,0,0,0
04-Feb-2024 06:00:02,31,1,0,2,18,12,0,0,18,30,2,0,0,0,0,0
05-Feb-2024 06:00:01,31,1,0,2,18,12,0,0,18,30,2,0,0,0,0,0
06-Feb-2024 06:00:02,31,1,0,2,18,12,0,0,18,30,2,0,0,0,0,0
07-Feb-2024 06:00:02,31,1,0,2,18,12,0,0,18,30,2,0,0,0,0,0
08-Feb-2024 06:00:01,29,1,0,2,20,13,0,0,20,33,2,0,0,0,0,0
09-Feb-2024 06:00:02,27,1,0,2,22,13,0,0,22,35,2,0,0,0,0,0
10-Feb-2024 06:00:01,27,1,0,2,22,17,0,0,22,39,2,0,0,0,0,0
11-Feb-2024 06:00:01,27,1,0,2,22,17,0,0,22,39,2,0,0,0,0,0
12-Feb-2024 06:00:01,27,1,0,2,22,17,0,0,22,39,2,0,0,0,0,0
13-Feb-2024 06:00:01,29,1,0,2,22,18,0,0,22,40,2,0,0,0,0,0
14-Feb-2024 06:00:02,24,1,0,2,26,21,0,0,26,47,2,0,0,0,0,0
15-Feb-2024 06:00:02,24,1,0,2,26,21,0,0,26,47,2,0,0,0,0,0
16-Feb-2024 06:00:02,24,1,0,2,26,23,0,0,26,49,2,0,0,0,0,0
17-Feb-2024 06:00:02,24,1,0,2,26,25,0,0,26,51,2,0,0,0,0,0
18-Feb-2024 06:00:02,24,1,0,2,26,25,0,0,26,51,2,0,0,0,0,0
19-Feb-2024 06:00:01,24,1,0,2,26,25,0,0,26,51,2,0,0,0,0,0
20-Feb-2024 06:00:01,24,1,0,2,26,25,0,0,26,51,2,0,0,0,0,0
21-Feb-2024 06:00:01,24,1,0,2,26,26,0,0,26,52,2,0,0,0,0,0
22-Feb-2024 06:00:01,24,1,0,2,26,30,0,0,26,56,2,0,0,0,0,0
23-Feb-2024 06:00:02,24,1,0,2,26,33,0,0,26,59,2,0,0,0,0,0
24-Feb-2024 06:00:03,23,1,0,2,27,39,0,0,27,66,2,0,0,0,0,0
25-Feb-2024 06:00:01,21,1,0,2,30,42,0,0,30,72,2,0,0,0,0,0
26-Feb-2024 06:00:01,21,1,0,2,30,42,0,0,30,72,2,0,0,0,0,0
27-Feb-2024 06:00:02,19,1,0,2,3,47,29,0,32,79,2,0,0,0,0,0
28-Feb-2024 06:00:02,19,1,0,2,3,51,29,0,32,83,2,0,0,0,0,0
29-Feb-2024 06:00:01,18,1,0,2,4,53,29,0,33,86,2,0,0,0,0,0
01-Mar-2024 06:00:02,16,1,0,2,6,59,29,0,35,94,2,0,0,0,0,0
02-Mar-2024 06:00:02,16,1,0,2,1,67,34,0,35,102,2,0,0,0,0,0
03-Mar-2024 06:00:02,16,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
04-Mar-2024 06:00:01,16,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
05-Mar-2024 06:00:01,16,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
06-Mar-2024 06:00:01,15,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
07-Mar-2024 06:00:01,15,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
08-Mar-2024 06:00:02,15,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
09-Mar-2024 06:00:01,15,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
10-Mar-2024 06:00:02,15,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
11-Mar-2024 06:00:01,15,1,0,2,1,78,34,0,35,113,2,0,0,0,0,0
