FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,14,4,0,0,14,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,22,6,0,0,22,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,27,6,0,0,27,33,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,27,6,0,0,27,33,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,27,6,0,0,27,33,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,27,6,0,0,27,33,1,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,12,6,15,0,27,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,16,6,15,0,31,37,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,16,6,15,0,31,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,16,6,15,0,31,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,16,6,15,0,31,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,16,6,15,0,31,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,16,6,15,0,31,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,16,8,15,0,31,39,1,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,16,8,15,0,31,39,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,18,10,15,0,33,43,1,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,18,10,15,0,33,43,1,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,18,10,15,0,33,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,18,10,15,0,33,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,18,10,15,0,33,43,1,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,18,10,15,0,33,43,1,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,5,10,28,0,33,43,1,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,5,13,28,0,33,46,1,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,5,17,28,0,33,50,1,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,0,22,33,0,33,55,1,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,0,22,33,0,33,55,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,5,22,33,0,38,60,1,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,5,22,33,0,38,60,1,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,7,22,33,0,40,62,1,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,9,22,33,0,42,64,1,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,9,22,33,0,42,64,1,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,9,22,33,0,42,64,1,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,9,22,33,0,42,64,1,0,0,0,0,0
