FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2979,1,0,12,1,12,0,0,1,13,6,3,0,0,0,0
21-Jan-2024 14:00:02,2979,1,0,12,1,12,0,0,1,13,6,3,0,0,0,0
22-Jan-2024 21:48:11,2979,1,0,12,1,12,0,0,1,13,6,3,0,0,0,0
23-Jan-2024 06:00:02,2909,1,0,15,63,15,0,0,63,78,6,3,0,0,0,0
24-Jan-2024 06:00:01,2883,1,0,18,77,33,0,0,77,110,6,3,0,0,0,0
25-Jan-2024 06:00:01,2779,1,0,21,181,51,0,0,181,232,6,3,0,0,0,0
26-Jan-2024 06:00:02,2684,1,0,25,275,76,0,0,275,351,6,3,0,0,0,0
27-Jan-2024 06:00:01,2525,1,0,29,412,95,0,0,412,507,6,3,0,0,0,0
29-Jan-2024 06:00:01,2525,1,0,29,412,95,0,0,412,507,6,3,0,0,0,0
30-Jan-2024 06:00:01,2200,1,0,31,706,101,0,0,706,807,6,3,0,0,0,0
31-Jan-2024 06:00:01,2144,1,0,34,760,112,0,0,760,872,6,3,0,0,0,0
01-Feb-2024 06:00:02,2066,1,0,36,834,133,0,0,834,967,6,3,0,0,0,0
02-Feb-2024 06:00:01,1926,1,0,39,972,152,0,0,972,1124,6,5,0,0,0,0
03-Feb-2024 06:00:02,1861,1,0,41,1035,166,0,0,1035,1201,6,5,0,0,0,0
04-Feb-2024 06:00:02,1861,1,0,41,1035,166,0,0,1035,1201,6,5,0,0,0,0
05-Feb-2024 06:00:01,1861,1,0,41,1035,166,0,0,1035,1201,6,5,0,0,0,0
06-Feb-2024 06:00:02,1758,1,0,42,1138,193,0,0,1138,1331,6,5,0,1,0,0
07-Feb-2024 06:00:02,1718,1,0,45,1180,214,0,0,1180,1394,6,5,0,2,0,0
08-Feb-2024 06:00:01,1675,1,0,53,1229,225,0,0,1229,1454,6,5,0,3,0,0
09-Feb-2024 06:00:02,1640,1,0,53,1264,246,0,0,1264,1510,6,5,0,3,0,0
10-Feb-2024 06:00:01,1608,2,0,53,1299,257,0,0,1299,1556,6,5,0,3,0,0
11-Feb-2024 06:00:01,1608,2,0,53,1299,257,0,0,1299,1556,6,5,0,3,0,0
12-Feb-2024 06:00:01,1608,2,0,53,1299,257,0,0,1299,1556,6,5,0,3,0,0
13-Feb-2024 06:00:01,1539,2,0,53,1376,275,0,0,1376,1651,7,5,0,4,0,0
14-Feb-2024 06:00:02,1524,2,1,57,1388,293,0,0,1388,1682,7,5,0,4,0,0
15-Feb-2024 06:00:02,1517,2,1,58,1397,306,0,0,1397,1704,7,7,0,4,0,0
16-Feb-2024 06:00:02,1484,2,1,60,1432,321,0,0,1432,1754,7,7,0,4,0,0
17-Feb-2024 06:00:02,1455,2,1,65,1466,332,0,0,1466,1799,7,9,0,4,0,0
18-Feb-2024 06:00:02,1455,2,1,65,1466,332,0,0,1466,1799,7,9,0,4,0,0
19-Feb-2024 06:00:01,1455,2,1,65,1466,332,0,0,1466,1799,7,9,0,4,0,0
20-Feb-2024 06:00:01,1455,2,1,65,1466,332,0,0,1466,1799,7,9,0,4,0,0
21-Feb-2024 06:00:01,1406,2,2,66,1518,366,0,0,1518,1886,7,9,0,4,0,0
22-Feb-2024 06:00:01,1395,2,2,67,1531,392,0,0,1531,1925,7,6,0,4,0,0
23-Feb-2024 06:00:02,1356,2,2,67,1480,425,94,0,1574,2001,7,6,0,4,0,0
24-Feb-2024 06:00:03,1348,2,2,67,1493,445,94,0,1587,2034,7,6,0,4,0,0
25-Feb-2024 06:00:01,1342,2,2,68,1502,461,94,0,1596,2059,7,6,0,4,0,0
26-Feb-2024 06:00:01,1342,2,2,68,1502,461,94,0,1596,2059,7,6,0,4,0,0
27-Feb-2024 06:00:02,1290,2,2,68,1383,489,270,0,1653,2144,7,6,0,4,1,0
28-Feb-2024 06:00:02,1276,1,2,83,938,541,730,0,1668,2211,7,6,0,4,1,0
29-Feb-2024 06:00:01,1250,1,2,87,375,583,1316,0,1691,2276,7,6,0,4,1,0
01-Mar-2024 06:00:02,1214,1,2,88,409,654,1316,0,1725,2381,7,6,0,4,1,0
02-Mar-2024 06:00:02,1170,1,2,89,323,726,1447,0,1770,2498,7,6,0,4,1,0
03-Mar-2024 06:00:02,1152,1,2,89,339,821,1450,0,1789,2612,7,6,0,4,1,0
04-Mar-2024 06:00:01,1152,1,2,89,339,821,1450,0,1789,2612,7,6,0,4,1,0
05-Mar-2024 06:00:01,1102,1,2,89,389,821,1450,0,1839,2662,7,6,0,4,1,0
06-Mar-2024 06:00:01,1073,1,2,89,404,821,1463,0,1867,2690,7,6,0,4,1,0
07-Mar-2024 06:00:01,1046,1,2,89,383,821,1510,0,1893,2716,7,6,0,4,1,0
08-Mar-2024 06:00:02,1024,1,2,89,400,822,1508,0,1908,2732,7,6,0,4,1,0
09-Mar-2024 06:00:01,1013,1,2,89,407,822,1511,0,1918,2742,7,6,0,4,1,0
10-Mar-2024 06:00:02,1013,1,2,89,407,822,1511,0,1918,2742,7,6,0,4,1,0
11-Mar-2024 06:00:01,1013,1,2,89,407,822,1511,0,1918,2742,7,6,0,4,1,0
