FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,3,5,1,0,0,5,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,3,5,1,0,0,5,6,2,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,3,8,1,0,0,8,9,2,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,3,8,1,0,0,8,9,2,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,3,10,1,0,0,10,11,2,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,3,10,1,0,0,10,11,2,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,3,10,1,0,0,10,11,2,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,3,10,1,0,0,10,11,2,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
08-Feb-2024 06:00:01,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
09-Feb-2024 06:00:02,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
10-Feb-2024 06:00:01,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
11-Feb-2024 06:00:01,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
12-Feb-2024 06:00:01,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
13-Feb-2024 06:00:01,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
14-Feb-2024 06:00:02,27,0,0,3,16,1,0,0,16,17,2,0,0,1,0,0
15-Feb-2024 06:00:02,26,0,0,3,17,1,0,0,17,18,2,0,0,1,0,0
16-Feb-2024 06:00:02,25,0,0,3,18,1,0,0,18,19,2,0,0,1,0,0
17-Feb-2024 06:00:02,24,0,0,3,19,1,0,0,19,20,2,0,0,1,0,0
18-Feb-2024 06:00:02,24,0,0,3,19,1,0,0,19,20,2,0,0,1,0,0
19-Feb-2024 06:00:01,24,0,0,3,19,1,0,0,19,20,2,0,0,1,0,0
20-Feb-2024 06:00:01,24,0,0,3,19,1,0,0,19,20,2,0,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,3,19,1,0,0,19,20,2,0,0,1,0,0
22-Feb-2024 06:00:01,24,0,0,3,20,1,0,0,20,21,2,0,0,1,0,0
23-Feb-2024 06:00:02,24,0,0,3,20,1,0,0,20,21,2,0,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,3,21,1,0,0,21,22,2,0,0,1,0,0
25-Feb-2024 06:00:01,21,0,0,3,23,1,0,0,23,24,2,0,0,1,0,0
26-Feb-2024 06:00:01,21,0,0,3,23,1,0,0,23,24,2,0,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,3,25,1,0,0,25,26,2,0,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,3,25,1,0,0,25,26,2,0,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,3,6,1,19,0,25,26,2,0,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,3,6,1,19,0,25,26,2,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,3,11,2,19,0,30,32,2,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,3,5,4,25,0,30,34,2,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,3,5,4,25,0,30,34,2,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,3,5,4,25,0,30,34,2,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,3,5,4,25,0,30,34,2,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,3,5,4,25,0,30,34,2,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,3,6,4,25,0,31,35,2,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,3,6,4,25,0,31,35,2,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,3,6,4,25,0,31,35,2,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,3,6,4,25,0,31,35,2,0,0,1,0,0
