FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,144,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,130,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,112,0,0,0,33,4,0,0,33,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,144,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
10-Oct-2023 06:00:02,107,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
11-Oct-2023 06:00:01,107,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,107,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,101,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
16-Oct-2023 06:00:01,101,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,0,50,7,0,0,50,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,95,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,0,54,7,0,0,54,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,0,60,7,0,0,60,67,0,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,0,60,7,0,0,60,67,0,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,0,60,7,0,0,60,67,0,0,0,0,0,0
24-Oct-2023 06:00:01,85,0,0,0,63,8,0,0,63,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,0,63,8,1,0,64,72,0,0,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,0,68,8,1,0,69,77,0,0,0,0,0,0
27-Oct-2023 06:00:01,75,0,0,1,71,12,1,0,72,84,0,0,0,0,0,0
28-Oct-2023 06:00:01,75,0,0,2,73,12,1,0,74,86,0,0,0,0,0,0
29-Oct-2023 06:00:01,75,0,0,2,73,23,1,0,74,97,0,0,0,0,0,0
30-Oct-2023 06:00:02,75,0,0,2,73,23,1,0,74,97,0,0,0,0,0,0
31-Oct-2023 06:00:01,70,0,0,2,78,26,1,0,79,105,0,0,0,0,0,0
01-Nov-2023 06:00:01,69,0,0,2,8,32,72,0,80,112,0,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,2,2,39,79,0,81,120,0,0,0,0,0,0
03-Nov-2023 06:00:01,67,0,0,2,0,49,81,0,81,130,0,0,0,0,0,0
04-Nov-2023 06:00:01,67,0,0,2,0,58,81,0,81,139,0,0,0,0,0,0
05-Nov-2023 06:00:01,64,0,0,2,3,71,81,0,84,155,0,0,0,0,0,0
06-Nov-2023 06:00:01,64,0,0,2,3,71,81,0,84,155,0,0,0,0,0,0
07-Nov-2023 06:00:01,59,0,0,2,9,71,81,0,90,161,0,0,0,0,0,0
08-Nov-2023 06:00:01,55,0,0,2,13,71,81,0,94,165,0,0,0,0,0,0
09-Nov-2023 06:00:02,51,0,0,2,17,71,81,0,98,169,0,0,0,0,0,0
10-Nov-2023 06:00:01,51,0,0,2,17,71,81,0,98,169,0,0,0,0,0,0
11-Nov-2023 06:00:01,51,0,0,2,17,71,81,0,98,169,0,0,0,0,0,0
12-Nov-2023 06:00:01,51,0,0,2,17,71,81,0,98,169,0,0,0,0,0,0
13-Nov-2023 06:00:01,51,0,0,2,17,71,81,0,98,169,0,0,0,0,0,0
