FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,708,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,708,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,708,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,651,0,0,1,58,0,0,0,58,58,0,1,0,0,0,0
24-Jan-2024 06:00:01,643,0,0,1,65,2,0,0,65,67,0,1,0,0,0,0
25-Jan-2024 06:00:01,580,0,0,1,129,3,0,0,129,132,0,1,0,0,0,0
26-Jan-2024 06:00:02,576,0,0,1,133,7,0,0,133,140,0,1,0,0,0,0
27-Jan-2024 06:00:01,539,0,0,1,164,7,0,0,164,171,0,1,0,0,0,0
29-Jan-2024 06:00:01,539,0,0,1,164,7,0,0,164,171,0,1,0,0,0,0
30-Jan-2024 06:00:01,491,0,0,2,212,10,0,0,212,222,0,1,0,0,0,0
31-Jan-2024 06:00:01,485,0,0,2,218,11,0,0,218,229,0,1,0,0,0,0
01-Feb-2024 06:00:02,453,0,0,2,248,12,0,0,248,260,0,1,0,0,0,0
02-Feb-2024 06:00:01,434,0,0,2,268,12,0,0,268,280,0,1,0,0,0,0
03-Feb-2024 06:00:02,426,0,0,2,278,16,0,0,278,294,0,1,0,0,0,0
04-Feb-2024 06:00:02,426,0,0,2,278,16,0,0,278,294,0,1,0,0,0,0
05-Feb-2024 06:00:01,426,0,0,2,278,16,0,0,278,294,0,1,0,0,0,0
06-Feb-2024 06:00:02,406,0,0,2,300,20,0,0,300,320,0,1,0,0,0,0
07-Feb-2024 06:00:02,404,0,0,2,302,24,0,0,302,326,0,1,0,0,0,0
08-Feb-2024 06:00:01,398,0,0,2,312,28,0,0,312,340,0,1,0,0,0,0
09-Feb-2024 06:00:02,391,0,0,2,320,31,0,0,320,351,0,1,0,0,0,0
10-Feb-2024 06:00:01,377,0,0,2,334,32,0,0,334,366,0,1,0,0,0,0
11-Feb-2024 06:00:01,377,0,0,2,334,32,0,0,334,366,0,1,0,0,0,0
12-Feb-2024 06:00:01,377,0,0,2,334,32,0,0,334,366,0,1,0,0,0,0
13-Feb-2024 06:00:01,372,0,0,2,339,34,0,0,339,373,0,1,0,0,0,0
14-Feb-2024 06:00:02,366,0,0,2,345,39,0,0,345,384,0,1,0,0,0,0
15-Feb-2024 06:00:02,366,0,0,2,345,42,0,0,345,387,0,1,0,0,0,0
16-Feb-2024 06:00:02,359,0,0,3,353,46,0,0,353,399,0,1,0,0,0,0
17-Feb-2024 06:00:02,356,0,0,4,357,51,0,0,357,408,0,1,0,0,0,0
18-Feb-2024 06:00:02,356,0,0,4,357,51,0,0,357,408,0,1,0,0,0,0
19-Feb-2024 06:00:01,356,0,0,4,357,51,0,0,357,408,0,1,0,0,0,0
20-Feb-2024 06:00:01,356,0,0,4,357,51,0,0,357,408,0,1,0,0,0,0
21-Feb-2024 06:00:01,350,0,0,4,363,55,0,0,363,418,0,1,0,0,0,0
22-Feb-2024 06:00:01,351,0,0,4,363,57,0,0,363,420,0,1,0,0,0,0
23-Feb-2024 06:00:02,342,0,0,4,372,64,0,0,372,436,0,1,0,0,0,0
24-Feb-2024 06:00:03,338,0,0,4,376,67,0,0,376,443,0,1,0,0,0,0
25-Feb-2024 06:00:01,331,0,0,5,382,67,0,0,382,449,0,1,0,0,0,0
26-Feb-2024 06:00:01,331,0,0,5,382,67,0,0,382,449,0,1,0,0,0,0
27-Feb-2024 06:00:02,326,0,0,5,385,70,0,0,385,455,0,1,0,0,0,0
28-Feb-2024 06:00:02,326,0,0,5,307,78,78,0,385,463,0,1,0,0,0,0
29-Feb-2024 06:00:01,318,0,0,7,9,87,383,0,392,479,0,1,0,0,0,0
01-Mar-2024 06:00:02,312,0,0,7,15,97,383,0,398,495,0,1,0,0,0,0
02-Mar-2024 06:00:02,298,0,0,7,16,109,396,0,412,521,0,1,0,0,0,0
03-Mar-2024 06:00:02,292,0,0,7,23,114,396,0,419,533,0,1,0,0,0,0
04-Mar-2024 06:00:01,292,0,0,7,23,114,396,0,419,533,0,1,0,0,0,0
05-Mar-2024 06:00:01,275,0,0,7,40,114,396,0,436,550,0,1,0,0,0,0
06-Mar-2024 06:00:01,275,0,0,7,40,114,396,0,436,550,0,1,0,0,0,0
07-Mar-2024 06:00:01,266,0,0,7,49,114,396,0,445,559,0,1,0,0,0,0
08-Mar-2024 06:00:02,257,0,0,7,55,114,394,0,449,563,0,1,0,0,0,0
09-Mar-2024 06:00:01,257,0,0,7,56,114,394,0,450,564,0,1,0,0,0,0
10-Mar-2024 06:00:02,257,0,0,7,56,114,394,0,450,564,0,1,0,0,0,0
11-Mar-2024 06:00:01,257,0,0,7,56,114,394,0,450,564,0,1,0,0,0,0
