FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,1,6,8,0,0,6,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,1,6,8,0,0,6,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,1,15,10,0,0,15,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,1,19,10,0,0,19,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,1,21,10,0,0,21,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,1,21,10,0,0,21,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,1,21,10,0,0,21,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,26,10,0,0,26,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,1,26,10,0,0,26,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,1,29,12,0,0,29,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,29,12,0,0,29,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,29,12,0,0,29,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,29,12,0,0,29,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,35,12,0,0,35,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,1,35,12,0,0,35,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,35,12,0,0,35,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,1,39,12,0,0,39,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,1,39,12,0,0,39,51,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,1,39,12,0,0,39,51,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,1,39,12,0,0,39,51,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,1,39,12,0,0,39,51,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,40,14,0,0,40,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,1,40,15,0,0,40,55,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,1,41,15,0,0,41,56,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,1,41,15,0,0,41,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,1,41,16,0,0,41,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,1,41,16,0,0,41,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,42,16,0,0,42,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,42,18,0,0,42,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,1,42,21,0,0,42,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,1,43,21,0,0,43,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,1,2,24,41,0,43,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,5,28,41,0,46,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,5,28,41,0,46,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,10,28,41,0,51,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,1,10,28,42,0,52,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,1,10,28,42,0,52,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,10,28,42,0,52,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,10,28,42,0,52,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,10,28,42,0,52,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,10,28,42,0,52,80,0,0,0,0,0,0
