FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,100,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,100,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,1,0,20,0,0,0,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,1,0,29,0,0,0,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,1,0,34,0,0,0,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,1,0,34,0,0,0,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,1,0,40,0,0,0,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,1,0,45,5,0,5,50,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,1,0,45,10,0,10,55,0,0,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,1,0,45,5,0,5,50,0,0,0,0,0,0
06-Oct-2023 14:00:02,87,0,0,1,0,55,12,0,12,67,0,0,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,1,0,61,15,0,15,76,0,0,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,1,0,61,15,0,15,76,0,0,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,1,0,61,15,0,15,76,0,0,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,1,0,61,15,0,15,76,0,0,0,0,0,0
11-Oct-2023 06:00:01,84,0,0,1,0,71,16,0,16,87,0,0,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,1,0,71,21,0,21,92,0,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,0,0,73,21,0,21,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,81,0,0,2,0,76,21,0,21,97,0,0,0,0,0,0
15-Oct-2023 06:00:01,81,0,0,2,0,76,21,0,21,97,0,0,0,0,0,0
16-Oct-2023 06:00:01,81,0,0,2,0,76,21,0,21,97,0,0,0,0,0,0
17-Oct-2023 06:00:01,81,0,0,2,0,77,21,0,21,98,0,0,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,2,0,80,24,0,24,104,0,0,0,0,0,0
19-Oct-2023 06:00:01,75,0,0,3,0,84,27,0,27,111,0,0,0,0,0,0
20-Oct-2023 06:00:01,74,0,0,3,0,84,28,0,28,112,0,0,0,0,0,0
21-Oct-2023 06:00:02,72,0,0,3,0,86,27,0,27,113,0,0,0,0,0,0
22-Oct-2023 06:00:02,72,0,0,3,0,86,27,0,27,113,0,0,0,0,0,0
23-Oct-2023 06:00:01,72,0,0,3,0,86,27,0,27,113,0,0,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,3,0,91,45,0,45,136,0,0,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,3,0,99,50,0,50,149,0,0,0,0,0,0
