FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,2,2,3,0,0,2,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,2,2,3,0,0,2,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,2,2,3,0,0,2,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,2,6,3,0,0,6,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,2,41,3,0,0,41,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,2,41,3,0,0,41,44,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,2,41,3,0,0,41,44,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,2,41,3,0,0,41,44,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,2,43,4,0,0,43,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,2,44,4,0,0,44,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,2,44,4,0,0,44,48,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,2,46,4,0,0,46,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,2,46,4,0,0,46,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,2,46,4,0,0,46,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,2,46,4,0,0,46,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,2,46,4,0,0,46,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,2,52,4,0,0,52,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,2,52,4,0,0,52,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,2,52,4,0,0,52,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,2,52,4,0,0,52,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,2,54,4,0,0,54,58,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,2,54,4,0,0,54,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,2,54,4,0,0,54,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,4,57,6,0,0,57,63,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,4,57,6,0,0,57,63,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,4,57,8,0,0,57,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,4,57,8,0,0,57,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,4,59,9,0,0,59,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,4,63,10,0,0,63,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,4,64,10,0,0,64,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,4,65,10,0,0,65,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,4,0,11,65,0,65,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,4,0,11,65,0,65,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,4,0,11,65,0,65,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,4,3,11,65,0,68,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,4,6,11,65,0,71,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,4,6,11,65,0,71,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,4,6,11,65,0,71,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,4,6,11,65,0,71,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,4,6,11,65,0,71,82,0,0,0,0,0,0
