FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,4,0,4,0,0,0,4,1,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,4,1,4,0,0,1,5,1,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,4,1,4,0,0,1,5,1,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,4,1,7,0,0,1,8,1,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,4,3,10,0,0,3,13,1,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,4,3,16,0,0,3,19,1,0,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,4,3,10,0,0,3,13,1,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,4,4,19,0,0,4,23,1,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,4,5,20,0,0,5,25,1,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,4,5,20,0,0,5,25,1,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,4,5,20,0,0,5,25,1,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,4,5,20,0,0,5,25,1,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,4,5,20,0,0,5,25,1,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,4,8,21,0,0,8,29,1,0,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,4,8,23,0,0,8,31,1,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,4,11,25,0,0,11,36,1,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,4,11,25,0,0,11,36,1,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,4,11,25,0,0,11,36,1,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,4,11,29,0,0,11,40,1,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,4,11,31,0,0,11,42,1,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,4,11,31,0,0,11,42,1,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,4,13,39,0,0,13,52,1,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,4,13,43,0,0,13,56,1,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,4,13,43,0,0,13,56,1,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,4,13,43,0,0,13,56,1,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,5,13,44,0,0,13,57,1,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,5,17,44,0,0,17,61,1,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,5,17,47,0,0,17,64,1,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,5,17,48,0,0,17,65,1,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,5,18,49,0,0,18,67,1,0,0,1,0,0
29-Oct-2023 06:00:01,34,0,0,5,18,49,0,0,18,67,1,0,0,1,0,0
30-Oct-2023 06:00:02,34,0,0,5,18,49,0,0,18,67,1,0,0,1,0,0
31-Oct-2023 06:00:01,27,0,0,5,26,56,0,0,26,82,1,0,0,1,0,0
01-Nov-2023 06:00:01,27,0,0,5,26,61,0,0,26,87,1,0,0,1,0,0
02-Nov-2023 06:00:01,24,0,0,5,29,61,0,0,29,90,1,0,0,1,0,0
03-Nov-2023 06:00:01,23,0,0,5,30,66,0,0,30,96,1,0,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,5,31,72,0,0,31,103,1,0,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,5,2,79,29,0,31,110,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,5,2,79,29,0,31,110,1,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,5,3,79,29,0,32,111,1,0,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,5,4,79,29,0,33,112,1,0,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,5,4,79,29,0,33,112,1,0,0,1,0,0
10-Nov-2023 06:00:01,18,0,0,5,6,79,29,0,35,114,1,0,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,5,6,79,29,0,35,114,1,0,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,5,6,79,29,0,35,114,1,0,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,5,6,79,29,0,35,114,1,0,0,1,0,0
