FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,1,2,13,0,0,2,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,2,3,21,0,0,3,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,2,3,21,0,0,3,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,2,11,25,0,0,11,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,2,15,28,0,0,15,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,2,20,29,0,0,20,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,2,20,31,0,0,20,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,2,20,31,0,0,20,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,2,20,31,0,0,20,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,2,20,31,0,0,20,51,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,2,23,33,0,0,23,56,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,2,23,35,0,0,23,58,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,2,27,41,0,0,27,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,2,27,41,0,0,27,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,2,27,41,0,0,27,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,2,27,45,0,0,27,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,2,29,47,0,0,29,76,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,2,29,53,0,0,29,82,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,2,29,55,0,0,29,84,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,3,30,58,0,0,30,88,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,3,30,58,0,0,30,88,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,3,30,58,0,0,30,88,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,3,32,64,0,0,32,96,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,3,32,68,0,0,32,100,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,3,33,74,0,0,33,107,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,4,33,79,0,0,33,112,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,4,35,86,0,0,35,121,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,4,35,92,0,0,35,127,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,4,35,92,0,0,35,127,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,4,37,93,0,0,37,130,0,0,0,0,0,0
01-Nov-2023 06:00:01,15,0,0,4,1,95,36,0,37,132,0,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,4,2,96,36,0,38,134,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,4,3,99,36,0,39,138,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,4,2,105,39,0,41,146,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,4,2,119,39,0,41,160,1,0,0,1,0,0
06-Nov-2023 06:00:01,10,0,0,4,2,119,39,0,41,160,1,0,0,1,0,0
07-Nov-2023 06:00:01,8,0,0,4,3,119,39,0,42,161,1,0,0,1,0,0
08-Nov-2023 06:00:01,6,0,0,4,6,119,39,0,45,164,1,0,0,1,0,0
09-Nov-2023 06:00:02,6,0,0,4,6,119,39,0,45,164,1,0,0,1,0,0
10-Nov-2023 06:00:01,6,0,0,4,7,119,39,0,46,165,1,0,0,1,0,0
