FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,37,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,37,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,39,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,39,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,39,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,39,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,1,4,7,0,0,4,11,1,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,1,4,9,0,0,4,13,1,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,1,6,9,0,0,6,15,1,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,1,4,9,0,0,4,13,1,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,1,6,11,0,0,6,17,1,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,1,9,13,0,0,9,22,1,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,1,9,13,0,0,9,22,1,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,1,9,13,0,0,9,22,1,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,1,0,13,9,0,9,22,1,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,1,4,15,9,0,13,28,1,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,1,4,16,9,0,13,29,1,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,1,6,18,9,0,15,33,1,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,1,7,19,9,0,16,35,1,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,1,0,19,18,0,18,37,1,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,1,0,19,18,0,18,37,1,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,1,1,22,18,0,19,41,1,0,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,1,1,22,18,0,19,41,1,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,1,1,22,18,0,19,41,1,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,1,3,24,18,0,21,45,1,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,1,3,26,18,0,21,47,1,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,1,4,26,18,0,22,48,1,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,1,4,26,18,0,22,48,1,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,1,2,36,22,0,24,60,1,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,1,2,42,22,0,24,66,1,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,1,3,46,22,0,25,71,1,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,1,3,54,22,0,25,79,1,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,1,3,64,22,0,25,89,1,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,1,0,71,25,0,25,96,1,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,1,0,71,25,0,25,96,1,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,1,1,77,25,0,26,103,1,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,1,0,87,26,0,26,113,1,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,1,1,90,26,0,27,117,1,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,2,1,104,26,0,27,131,1,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,2,1,121,26,0,27,148,1,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,2,1,137,27,0,28,165,1,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,2,1,137,27,0,28,165,1,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,2,2,137,27,0,29,166,1,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,2,2,137,27,0,29,166,1,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,2,3,137,27,0,30,167,1,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,2,3,137,27,0,30,167,1,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,2,3,137,27,0,30,167,1,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,2,3,137,27,0,30,167,1,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,2,3,137,27,0,30,167,1,0,0,0,0,0
