FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,156,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,155,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,155,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,153,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,21,4,0,0,21,25,1,0,0,0,0,0
31-Jan-2024 06:00:01,133,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,0,25,5,0,0,25,30,1,0,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,0,32,5,0,0,32,37,1,0,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
04-Feb-2024 06:00:02,117,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
05-Feb-2024 06:00:01,117,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,48,5,0,0,48,53,1,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,1,47,6,0,0,47,53,1,0,0,0,0,0
08-Feb-2024 06:00:01,97,0,0,1,51,8,0,0,51,59,1,0,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,1,55,9,0,0,55,64,1,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,2,57,13,0,0,57,70,1,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,2,57,13,0,0,57,70,1,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,2,57,13,0,0,57,70,1,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,2,58,13,0,0,58,71,1,0,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,3,59,14,0,0,59,73,1,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,3,62,14,0,0,62,76,1,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,3,62,14,0,0,62,76,1,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,3,63,14,0,0,63,77,1,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,3,3,14,63,0,66,80,1,0,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,3,6,14,63,0,69,83,1,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,3,6,14,63,0,69,83,1,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,3,0,18,69,0,69,87,1,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,3,0,18,69,0,69,87,1,0,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,3,3,19,69,0,72,91,1,0,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,3,2,20,70,0,72,92,1,0,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,3,4,23,72,0,76,99,1,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,3,9,23,72,0,81,104,1,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,3,9,23,72,0,81,104,1,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,3,0,29,81,0,81,110,1,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,3,0,29,81,0,81,110,1,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,3,4,29,81,0,85,114,1,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,3,5,29,81,0,86,115,1,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,3,11,29,81,0,92,121,1,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,3,11,29,81,0,92,121,1,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,3,11,29,81,0,92,121,1,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,3,11,29,81,0,92,121,1,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,3,11,29,81,0,92,121,1,0,0,0,0,0
