FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,109,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,109,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,111,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,111,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,23,17,5,0,0,17,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,23,22,5,0,0,22,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,23,26,5,0,0,26,31,0,0,0,0,0,0
30-Sep-2023 06:00:01,84,0,0,23,29,5,0,0,29,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,84,0,0,23,29,5,0,0,29,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,23,29,5,0,0,29,34,0,0,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,23,32,8,0,0,32,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,23,40,8,0,0,40,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,23,17,5,0,0,17,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,23,32,8,0,0,32,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,23,43,14,0,0,43,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,70,0,0,23,43,15,0,0,43,58,0,0,0,0,0,0
08-Oct-2023 06:00:01,70,0,0,23,43,15,0,0,43,58,0,0,0,0,0,0
09-Oct-2023 06:00:02,70,0,0,23,43,15,0,0,43,58,0,0,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,23,46,19,0,0,46,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,23,51,21,0,0,51,72,0,0,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,23,51,21,0,0,51,72,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,23,51,21,0,0,51,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,23,0,25,50,0,50,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,23,0,25,50,0,50,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,23,0,25,50,0,50,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,23,6,26,50,0,56,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,23,8,28,50,0,58,86,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,23,8,29,50,0,58,87,0,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,23,11,31,50,0,61,92,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,23,6,35,61,0,67,102,0,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,23,6,35,61,0,67,102,0,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,23,6,35,61,0,67,102,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,23,7,37,61,0,68,105,0,0,0,0,0,0
25-Oct-2023 06:00:01,51,0,0,23,7,40,61,0,68,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,49,0,0,23,9,46,61,0,70,116,0,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,23,9,46,61,0,70,116,0,0,0,0,0,0
28-Oct-2023 06:00:01,48,0,0,23,12,48,61,0,73,121,0,0,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,23,12,53,61,0,73,126,0,0,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,23,12,53,61,0,73,126,0,0,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,23,14,56,61,0,75,131,0,0,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,23,0,58,75,0,75,133,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,23,2,68,75,0,77,145,0,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,23,8,78,75,0,83,161,0,0,0,0,0,0
04-Nov-2023 06:00:01,37,0,0,23,8,90,75,0,83,173,0,0,0,0,0,0
05-Nov-2023 06:00:01,37,0,0,23,0,115,83,0,83,198,0,0,0,0,0,0
06-Nov-2023 06:00:01,37,0,0,23,0,115,83,0,83,198,0,0,0,0,0,0
07-Nov-2023 06:00:01,35,0,0,23,2,115,83,0,85,200,0,0,0,0,0,0
08-Nov-2023 06:00:01,35,0,0,23,2,115,83,0,85,200,0,0,0,0,0,0
