FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,0,0,23,0,23,23,1,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,5,1,23,0,28,29,1,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,5,2,23,0,28,30,1,0,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,8,2,23,0,31,33,1,0,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,8,2,23,0,31,33,1,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,0,10,2,23,0,33,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,0,0,2,33,0,33,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,0,0,2,33,0,33,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,0,9,2,33,0,42,44,1,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,0,9,2,33,0,42,44,1,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,10,4,33,0,43,47,1,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,0,10,5,33,0,43,48,1,0,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,0,11,6,33,0,44,50,1,0,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,0,0,6,44,0,44,50,1,0,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,0,0,6,44,0,44,50,1,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,2,6,44,0,46,52,1,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,2,8,44,0,46,54,1,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,0,5,8,44,0,49,57,1,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,0,7,8,44,0,51,59,1,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,7,8,44,0,51,59,1,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,0,7,8,44,0,51,59,1,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,7,8,44,0,51,59,1,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,7,8,44,0,51,59,1,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,9,8,44,0,53,61,1,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,9,8,44,0,53,61,1,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,9,8,44,0,53,61,1,0,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,0,10,9,44,0,54,63,1,0,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,0,0,10,54,0,54,64,1,0,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,0,0,10,54,0,54,64,1,0,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,0,2,11,54,0,56,67,1,0,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,0,2,11,54,0,56,67,1,0,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,0,2,12,54,0,56,68,1,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,0,2,13,54,0,56,69,1,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,0,7,15,54,0,61,76,1,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,0,0,19,61,0,61,80,1,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,0,0,19,61,0,61,80,1,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,0,5,19,61,0,66,85,1,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,0,6,19,61,0,67,86,1,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,0,7,19,61,0,68,87,1,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,10,19,61,0,71,90,1,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,10,19,61,0,71,90,1,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,10,19,61,0,71,90,1,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,10,19,61,0,71,90,1,0,0,0,0,0
