FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,13,8,0,0,13,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,25,11,0,0,25,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,26,16,0,0,26,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,29,19,0,0,29,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,29,19,0,0,29,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,29,19,0,0,29,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,29,21,0,0,29,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,30,24,0,0,30,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,30,27,0,0,30,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,33,30,0,0,33,63,1,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,33,35,0,0,33,68,1,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,33,35,0,0,33,68,1,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,34,40,0,0,34,74,1,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,24,40,10,0,34,74,1,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,13,43,24,0,37,80,1,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,4,47,34,0,38,85,1,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,4,55,34,0,38,93,1,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,4,62,34,0,38,100,1,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,62,38,0,38,100,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,4,62,38,0,42,104,1,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,4,62,38,0,42,104,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,8,62,38,0,46,108,1,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,10,62,38,0,48,110,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,10,62,38,0,48,110,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,10,62,38,0,48,110,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,10,62,38,0,48,110,1,0,0,0,0,0
