FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3776,0,0,159,0,0,0,0,0,0,53,69,0,0,0,0
15-Sep-2023 06:00:01,3788,0,0,161,0,0,0,0,0,0,54,69,0,0,0,0
16-Sep-2023 06:00:01,3796,0,0,160,0,0,0,0,0,0,54,69,0,0,0,0
17-Sep-2023 06:00:02,3814,0,0,161,0,0,0,0,0,0,55,69,0,0,0,0
18-Sep-2023 06:00:01,3821,0,0,161,0,0,0,0,0,0,55,69,0,0,0,0
19-Sep-2023 06:00:01,3863,0,0,167,0,0,0,0,0,0,55,75,0,0,0,0
20-Sep-2023 06:00:01,3881,0,0,167,0,0,0,0,0,0,54,75,0,0,0,0
21-Sep-2023 06:00:02,3930,0,0,167,0,0,0,0,0,0,54,75,0,0,0,0
22-Sep-2023 06:00:01,3970,0,0,168,0,0,0,0,0,0,54,75,0,0,0,0
23-Sep-2023 06:00:01,4006,0,0,170,0,223,0,0,0,223,56,75,0,2,0,0
24-Sep-2023 06:00:01,4006,0,0,170,0,223,0,0,0,223,56,75,0,2,0,0
25-Sep-2023 06:00:02,4024,0,0,170,0,223,0,0,0,223,56,75,0,2,0,0
26-Sep-2023 06:00:01,4070,0,0,172,0,338,0,0,0,338,57,75,0,3,0,0
27-Sep-2023 06:00:01,3997,0,0,245,1,426,0,0,1,427,57,77,0,3,0,0
28-Sep-2023 06:00:01,3956,0,0,252,16,520,0,0,16,536,57,79,0,3,2,0
29-Sep-2023 06:00:02,4069,0,0,377,16,609,0,0,16,625,58,80,0,3,2,0
30-Sep-2023 06:00:01,3915,0,0,383,167,770,0,0,167,937,58,80,0,4,2,0
02-Oct-2023 06:00:01,3864,1,0,387,313,770,0,0,313,1083,58,81,0,6,2,0
03-Oct-2023 06:00:02,3629,1,0,390,547,899,0,0,547,1446,58,82,0,8,3,0
04-Oct-2023 06:00:01,3686,1,0,396,558,991,0,0,558,1549,59,82,0,9,3,0
05-Oct-2023 14:00:01,3560,1,0,396,716,1069,0,0,716,1785,61,82,0,11,4,0
05-Oct-2023 22:00:01,3997,0,0,245,1,426,0,0,1,427,57,77,0,3,0,0
06-Oct-2023 06:00:01,3686,1,0,396,558,991,0,0,558,1549,59,82,0,9,3,0
06-Oct-2023 14:00:02,3531,1,0,399,799,1150,0,0,799,1949,61,82,0,12,4,0
07-Oct-2023 06:00:01,3475,1,0,405,881,1321,0,0,881,2202,61,82,0,12,4,0
08-Oct-2023 06:00:01,3475,1,0,405,881,1321,0,0,881,2202,61,82,0,12,4,0
09-Oct-2023 06:00:02,3501,1,0,405,881,1321,0,0,881,2202,61,82,0,12,4,0
10-Oct-2023 06:00:02,3550,1,0,408,885,1412,0,0,885,2297,67,83,0,17,4,0
11-Oct-2023 06:00:01,3553,1,0,414,893,1517,0,0,893,2410,68,83,0,18,5,0
12-Oct-2023 06:00:01,3383,1,0,418,1097,1633,0,0,1097,2730,69,83,0,19,7,0
13-Oct-2023 06:00:02,3182,1,0,422,1308,1725,0,0,1308,3033,69,83,0,20,7,0
14-Oct-2023 06:00:02,3101,0,0,432,1424,1887,0,0,1424,3311,70,83,0,21,8,0
15-Oct-2023 06:00:01,3110,0,0,432,1424,1887,0,0,1424,3311,70,83,0,21,8,0
16-Oct-2023 06:00:01,3135,0,0,432,1424,1887,0,0,1424,3311,70,83,0,21,8,0
17-Oct-2023 06:00:01,2970,0,0,437,1623,2024,0,0,1623,3647,70,83,0,22,8,0
18-Oct-2023 06:00:02,3042,0,0,442,1624,2163,0,0,1624,3787,72,83,0,24,8,0
19-Oct-2023 06:00:01,3055,0,0,448,1637,2304,0,0,1637,3941,72,87,0,24,9,0
20-Oct-2023 06:00:01,2858,0,0,450,1850,2426,0,0,1850,4276,72,87,0,24,10,0
21-Oct-2023 06:00:02,2794,0,0,460,1921,2656,0,0,1921,4577,73,87,0,25,10,0
22-Oct-2023 06:00:02,2812,0,0,460,1921,2656,0,0,1921,4577,73,87,0,25,10,0
23-Oct-2023 06:00:01,2818,0,2,462,1921,2984,0,0,1921,4907,76,87,0,28,10,0
24-Oct-2023 06:00:01,2632,0,3,464,2131,3133,0,0,2131,5267,77,87,0,28,12,0
25-Oct-2023 06:00:01,2660,0,3,466,2150,3372,0,0,2150,5525,78,87,0,29,13,0
26-Oct-2023 06:00:02,2557,0,3,475,1934,3622,331,0,2265,5890,79,87,0,30,13,0
27-Oct-2023 06:00:01,2492,0,5,477,1532,3802,814,0,2346,6153,80,89,0,31,14,0
28-Oct-2023 06:00:01,2438,0,6,480,1216,4156,1217,0,2433,6595,84,89,0,36,14,0
29-Oct-2023 06:00:01,2354,0,6,486,1295,4674,1217,0,2512,7192,89,89,0,41,14,0
30-Oct-2023 06:00:02,2354,0,6,486,1295,4674,1217,0,2512,7192,89,89,0,41,14,0
31-Oct-2023 06:00:01,2216,0,8,495,736,4962,1908,0,2644,7614,90,89,0,44,15,0
01-Nov-2023 06:00:01,2186,0,8,512,333,5267,2335,0,2668,7943,92,90,0,47,16,0
02-Nov-2023 06:00:01,2103,0,10,517,191,5547,2558,0,2749,8306,97,90,0,53,17,0
03-Nov-2023 06:00:01,1911,0,10,523,379,5932,2558,0,2937,8879,104,91,0,60,19,0
04-Nov-2023 06:00:01,1787,0,12,541,203,6631,2852,0,3055,9698,112,91,0,68,20,0
05-Nov-2023 06:00:01,1676,0,22,553,107,7830,3042,0,3149,11001,128,91,0,85,21,0
06-Nov-2023 06:00:01,1676,0,29,553,107,7830,3042,0,3149,11008,128,91,0,85,21,0
07-Nov-2023 06:00:01,1478,0,29,553,309,7830,3042,0,3351,11210,128,91,0,86,21,0
08-Nov-2023 06:00:01,1423,0,29,553,365,7830,3042,0,3407,11266,128,91,0,86,21,0
09-Nov-2023 06:00:02,1331,0,29,554,450,7830,3042,0,3492,11351,128,91,0,86,21,0
10-Nov-2023 06:00:01,1066,0,32,554,703,7830,3042,0,3745,11607,128,91,0,87,23,0
11-Nov-2023 06:00:01,1008,0,30,554,725,7830,3042,0,3767,11627,128,91,0,87,23,0
12-Nov-2023 06:00:01,1008,0,29,554,725,7830,3042,0,3767,11626,128,91,0,87,23,0
13-Nov-2023 06:00:01,1008,0,29,554,725,7830,3042,0,3767,11626,128,91,0,87,23,0
