FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,7,0,0,0,7,7,2,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,2,9,1,0,0,9,10,2,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,2,9,2,0,0,9,11,2,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,2,13,3,0,0,13,16,2,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,2,15,4,0,0,15,19,2,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,2,15,4,0,0,15,19,2,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,2,15,4,0,0,15,19,2,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,2,18,4,0,0,18,22,2,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,2,18,4,0,0,18,22,2,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,2,18,4,0,0,18,22,2,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,2,21,5,0,0,21,26,2,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,2,22,6,0,0,22,28,2,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,2,22,6,0,0,22,28,2,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,2,22,6,0,0,22,28,2,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,2,22,6,0,0,22,28,3,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,2,26,7,0,0,26,33,3,0,0,1,0,0
15-Feb-2024 06:00:02,42,0,0,2,26,8,0,0,26,34,3,0,0,1,0,0
16-Feb-2024 06:00:02,42,0,0,2,26,8,0,0,26,34,3,0,0,1,0,0
17-Feb-2024 06:00:02,42,0,0,2,26,8,0,0,26,34,3,0,0,1,0,0
18-Feb-2024 06:00:02,42,0,0,2,26,8,0,0,26,34,3,0,0,1,0,0
19-Feb-2024 06:00:01,42,0,0,2,26,8,0,0,26,34,3,0,0,1,0,0
20-Feb-2024 06:00:01,42,0,0,2,26,8,0,0,26,34,3,0,0,1,0,0
21-Feb-2024 06:00:01,42,0,0,2,26,9,0,0,26,35,3,0,0,1,0,0
22-Feb-2024 06:00:01,40,0,0,2,26,9,0,0,26,35,3,0,0,1,0,0
23-Feb-2024 06:00:02,39,0,0,2,27,10,0,0,27,37,3,0,0,1,0,0
24-Feb-2024 06:00:03,38,0,0,2,28,10,0,0,28,38,3,0,0,1,0,0
25-Feb-2024 06:00:01,37,0,0,2,29,10,0,0,29,39,3,0,0,1,0,0
26-Feb-2024 06:00:01,37,0,0,2,29,10,0,0,29,39,3,0,0,1,0,0
27-Feb-2024 06:00:02,35,0,0,2,31,11,0,0,31,42,3,0,0,1,0,0
28-Feb-2024 06:00:02,33,0,0,2,33,13,0,0,33,46,3,0,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,2,2,14,31,0,33,47,3,0,0,1,0,0
01-Mar-2024 06:00:02,32,0,0,2,3,15,31,0,34,49,3,0,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,2,3,15,31,0,34,49,3,0,0,1,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,16,34,0,34,50,3,0,0,1,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,16,34,0,34,50,3,0,0,1,0,0
05-Mar-2024 06:00:01,32,0,0,2,0,16,34,0,34,50,3,0,0,1,0,0
06-Mar-2024 06:00:01,32,0,0,2,0,16,34,0,34,50,3,0,0,1,0,0
07-Mar-2024 06:00:01,30,0,0,2,2,16,34,0,36,52,3,0,0,1,0,0
08-Mar-2024 06:00:02,29,0,0,2,3,16,34,0,37,53,3,0,0,1,0,0
09-Mar-2024 06:00:01,28,0,0,2,5,16,34,0,39,55,3,0,0,1,0,0
10-Mar-2024 06:00:02,28,0,0,2,5,16,34,0,39,55,3,0,0,1,0,0
11-Mar-2024 06:00:01,28,0,0,2,5,16,34,0,39,55,3,0,0,1,0,0
