FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,165,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,164,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,157,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,157,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,0,33,1,0,0,33,34,1,0,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,0,36,1,0,0,36,37,1,0,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,0,33,1,0,0,33,34,1,0,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,42,1,0,0,42,43,1,0,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,42,2,0,0,42,44,1,0,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,42,2,0,0,42,44,1,0,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,42,2,0,0,42,44,1,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,63,3,0,0,63,66,1,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,62,3,0,0,62,65,1,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,1,64,3,0,0,64,67,1,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,1,64,3,0,0,64,67,1,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,1,65,3,0,0,65,68,1,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,1,65,3,0,0,65,68,1,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,1,65,3,0,0,65,68,1,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,1,68,3,0,0,68,71,1,0,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,1,68,3,0,0,68,71,1,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,1,74,3,0,0,74,77,1,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,1,74,3,0,0,74,77,1,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,1,76,4,0,0,76,80,1,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,1,76,4,0,0,76,80,1,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,1,76,4,0,0,76,80,1,0,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,1,76,5,0,0,76,81,1,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,1,76,5,0,0,76,81,1,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,2,3,5,76,0,79,84,1,1,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,2,7,7,76,0,83,90,1,1,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,2,8,7,76,0,84,91,1,1,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,2,2,7,83,0,85,92,1,1,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,2,2,7,83,0,85,92,1,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,2,7,7,84,0,91,98,1,1,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,2,0,7,91,0,91,98,1,1,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,2,0,8,91,0,91,99,1,1,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,3,1,10,91,0,92,102,1,1,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,3,1,11,91,0,92,103,1,1,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,3,0,12,92,0,92,104,1,1,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,3,0,12,92,0,92,104,1,1,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,3,2,12,92,0,94,106,1,1,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,3,3,12,92,0,95,107,1,1,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,3,3,12,92,0,95,107,1,1,0,0,0,0
08-Mar-2024 06:00:02,61,0,0,3,5,12,92,0,97,109,1,1,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,3,6,12,92,0,98,110,1,1,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,3,6,12,92,0,98,110,1,1,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,3,6,12,92,0,98,110,1,1,0,0,0,0
