FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,226,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,227,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,4,0,17,0,0,0,17,4,0,0,1,0,0
24-Sep-2023 06:00:01,227,0,0,4,0,17,0,0,0,17,4,0,0,1,0,0
25-Sep-2023 06:00:02,227,0,0,4,0,17,0,0,0,17,4,0,0,1,0,0
26-Sep-2023 06:00:01,226,0,0,6,0,28,0,0,0,28,4,0,0,1,0,0
27-Sep-2023 06:00:01,220,0,0,12,0,35,0,0,0,35,4,0,0,1,0,0
28-Sep-2023 06:00:01,219,0,0,12,1,40,0,0,1,41,4,0,0,1,0,0
29-Sep-2023 06:00:02,220,0,0,12,0,41,0,0,0,41,4,0,0,1,0,0
30-Sep-2023 06:00:01,201,0,0,12,19,48,0,0,19,67,4,0,0,1,0,0
02-Oct-2023 06:00:01,202,0,0,12,19,48,0,0,19,67,4,0,0,1,0,0
03-Oct-2023 06:00:02,182,0,0,12,38,61,0,0,38,99,5,0,0,2,0,0
04-Oct-2023 06:00:01,181,0,0,12,43,66,0,0,43,109,5,0,0,2,0,0
05-Oct-2023 14:00:01,168,0,0,12,56,66,0,0,56,122,5,0,0,2,0,0
05-Oct-2023 22:00:01,220,0,0,12,0,35,0,0,0,35,4,0,0,1,0,0
06-Oct-2023 06:00:01,181,0,0,12,43,66,0,0,43,109,5,0,0,2,0,0
06-Oct-2023 14:00:02,169,0,0,12,56,76,0,0,56,132,5,0,0,2,0,0
07-Oct-2023 06:00:01,163,0,0,12,61,85,0,0,61,146,5,0,0,2,0,0
08-Oct-2023 06:00:01,163,0,0,12,61,85,0,0,61,146,5,0,0,2,0,0
09-Oct-2023 06:00:02,163,0,0,12,61,85,0,0,61,146,5,0,0,2,0,0
10-Oct-2023 06:00:02,163,0,0,12,61,89,0,0,61,150,5,0,0,2,0,0
11-Oct-2023 06:00:01,156,0,0,12,51,93,17,0,68,161,5,0,0,2,0,0
12-Oct-2023 06:00:01,157,0,0,12,51,98,17,0,68,166,5,0,0,2,0,0
13-Oct-2023 06:00:02,146,0,0,12,63,105,17,0,80,185,5,0,0,2,0,0
14-Oct-2023 06:00:02,143,0,0,12,41,115,42,0,83,198,5,0,0,2,0,0
15-Oct-2023 06:00:01,143,0,0,12,41,115,42,0,83,198,5,0,0,2,0,0
16-Oct-2023 06:00:01,143,0,0,12,41,115,42,0,83,198,5,0,0,2,0,0
