FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,2,0,0,3,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,2,0,0,7,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,2,0,0,7,0,7,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,2,0,0,17,0,17,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,2,0,0,28,0,28,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,2,0,0,30,0,30,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,2,0,0,31,0,31,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,2,0,0,31,0,31,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,2,0,0,36,0,36,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,2,0,0,40,0,40,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,2,0,0,43,0,43,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,2,0,0,44,0,44,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,2,0,0,44,0,44,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,2,0,0,44,0,44,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,2,0,0,44,0,44,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,2,0,0,44,0,44,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,2,0,0,44,0,44,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,2,0,0,47,0,47,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,2,0,0,49,0,49,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,2,0,0,50,0,50,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,2,0,0,50,0,50,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,2,0,0,50,0,50,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,2,0,2,58,0,58,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,2,0,5,58,0,58,63,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,2,0,7,60,0,60,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,2,0,11,60,0,60,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,4,0,16,60,0,60,76,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,4,0,18,60,0,60,78,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,4,0,18,60,0,60,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,4,0,18,60,0,60,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,4,0,18,70,0,70,88,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,4,0,18,74,0,74,92,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,4,0,18,74,0,74,92,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,4,0,18,74,0,74,92,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,4,0,18,74,0,74,92,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,4,0,18,74,0,74,92,0,0,0,0,0,0
