FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,42,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,42,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,42,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,42,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,42,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,5,0,1,0,0,0,1,0,2,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,5,0,1,0,0,0,1,0,2,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,5,10,4,0,0,10,14,0,2,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,5,10,6,0,0,10,16,0,2,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,5,10,6,0,0,10,16,0,2,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,5,14,8,0,0,14,22,0,2,0,0,0,0
04-Oct-2023 06:00:01,79,0,0,5,14,8,0,0,14,22,0,2,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,5,14,8,0,0,14,22,0,2,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,5,0,1,0,0,0,1,0,2,0,0,0,0
06-Oct-2023 06:00:01,79,0,0,5,14,8,0,0,14,22,0,2,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,5,14,8,0,0,14,22,0,2,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,6,14,11,0,0,14,25,0,2,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,6,14,11,0,0,14,25,0,2,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,6,14,11,0,0,14,25,0,2,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,6,14,11,0,0,14,25,0,2,0,0,0,0
11-Oct-2023 06:00:01,70,0,0,6,22,11,0,0,22,33,0,2,0,0,0,0
12-Oct-2023 06:00:01,70,0,0,6,22,11,0,0,22,33,0,2,0,0,0,0
13-Oct-2023 06:00:02,70,0,0,6,22,13,0,0,22,35,0,2,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,6,22,23,0,0,22,45,0,2,0,0,0,0
15-Oct-2023 06:00:01,70,0,0,6,22,23,0,0,22,45,0,2,0,0,0,0
16-Oct-2023 06:00:01,70,0,0,6,22,23,0,0,22,45,0,2,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,6,27,23,0,0,27,50,0,2,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,6,34,27,0,0,34,61,0,2,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,6,34,35,0,0,34,69,0,2,0,0,0,0
20-Oct-2023 06:00:01,58,0,0,6,34,41,0,0,34,75,0,2,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,6,34,42,0,0,34,76,0,2,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,6,34,42,0,0,34,76,0,2,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,6,34,42,0,0,34,76,0,2,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,6,38,42,0,0,38,80,0,2,0,0,0,0
25-Oct-2023 06:00:01,56,0,0,6,38,42,0,0,38,80,0,2,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,7,39,49,0,0,39,88,0,2,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,7,41,51,0,0,41,92,0,2,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,7,41,61,0,0,41,102,0,2,0,0,0,0
29-Oct-2023 06:00:01,44,0,0,7,50,62,0,0,50,112,0,2,0,0,0,0
30-Oct-2023 06:00:02,44,0,0,7,50,62,0,0,50,112,0,2,0,0,0,0
31-Oct-2023 06:00:01,44,0,0,7,50,76,0,0,50,126,0,2,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,5,1,78,49,0,50,128,0,0,0,0,0,0
02-Nov-2023 06:00:01,41,0,0,5,2,89,50,0,52,141,0,0,0,0,0,0
03-Nov-2023 06:00:01,41,0,0,5,2,99,50,0,52,151,0,0,0,0,0,0
04-Nov-2023 06:00:01,41,0,0,5,2,123,50,0,52,175,0,0,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,5,0,124,52,0,52,176,0,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,5,0,125,52,0,52,177,0,0,0,0,0,0
07-Nov-2023 06:00:01,35,0,0,5,6,125,52,0,58,183,0,0,0,0,0,0
08-Nov-2023 06:00:01,32,0,0,5,7,125,54,0,61,186,0,0,0,0,0,0
09-Nov-2023 06:00:02,32,0,0,5,7,125,54,0,61,186,0,0,0,0,0,0
10-Nov-2023 06:00:01,32,0,0,5,7,125,54,0,61,186,0,0,0,0,0,0
11-Nov-2023 06:00:01,32,0,0,5,7,125,54,0,61,186,0,0,0,0,0,0
12-Nov-2023 06:00:01,32,0,0,5,7,125,54,0,61,186,0,0,0,0,0,0
13-Nov-2023 06:00:01,32,0,0,5,7,125,54,0,61,186,0,0,0,0,0,0
