FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,2,1,11,0,0,1,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,2,5,16,0,0,5,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,2,5,16,0,0,5,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,3,6,17,0,0,6,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,3,6,17,0,0,6,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,6,17,0,0,6,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,3,6,17,0,0,6,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,3,7,20,0,0,7,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,3,9,20,0,0,9,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,3,9,20,0,0,9,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,3,9,20,0,0,9,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,3,9,20,0,0,9,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,5,12,23,0,0,12,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,5,12,27,0,0,12,39,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,5,13,37,0,0,13,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,5,13,38,0,0,13,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,5,13,38,0,0,13,51,0,0,0,0,0,0
