FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,2,0,3,0,0,0,3,0,7,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,2,0,3,0,0,0,3,0,7,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,2,0,3,0,0,0,3,0,7,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,2,0,3,0,0,0,3,0,7,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,2,4,3,0,0,4,7,0,8,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,2,4,3,0,0,4,7,0,8,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,2,6,3,0,0,6,9,0,8,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,2,10,3,0,0,10,13,0,8,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,2,10,3,0,0,10,13,0,8,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,2,12,3,0,0,12,15,0,8,1,0,0,0
03-Feb-2024 06:00:02,35,0,0,2,14,3,0,0,14,17,0,8,1,0,0,0
04-Feb-2024 06:00:02,35,0,0,2,14,3,0,0,14,17,0,8,1,0,0,0
05-Feb-2024 06:00:01,35,0,0,2,14,3,0,0,14,17,0,8,1,0,0,0
06-Feb-2024 06:00:02,37,0,0,2,14,3,0,0,14,17,1,8,1,0,0,0
07-Feb-2024 06:00:02,31,0,0,2,20,3,0,0,20,23,1,8,1,0,0,0
08-Feb-2024 06:00:01,31,0,0,2,20,3,0,0,20,23,1,8,1,0,0,0
09-Feb-2024 06:00:02,31,0,0,2,20,3,0,0,20,23,1,8,1,0,0,0
10-Feb-2024 06:00:01,30,0,0,2,21,4,0,0,21,25,1,8,1,0,0,0
11-Feb-2024 06:00:01,30,0,0,2,21,4,0,0,21,25,1,8,1,0,0,0
12-Feb-2024 06:00:01,30,0,0,2,21,4,0,0,21,25,1,8,1,0,0,0
13-Feb-2024 06:00:01,29,0,0,2,22,4,0,0,22,26,1,8,1,0,0,0
14-Feb-2024 06:00:02,29,0,0,2,22,6,0,0,22,28,3,8,1,2,0,0
15-Feb-2024 06:00:02,29,0,0,2,22,6,0,0,22,28,3,8,1,2,0,0
16-Feb-2024 06:00:02,28,0,0,2,23,6,0,0,23,29,3,8,1,2,0,1
17-Feb-2024 06:00:02,24,0,0,2,27,7,0,0,27,34,3,8,1,2,1,1
18-Feb-2024 06:00:02,24,0,0,2,27,7,0,0,27,34,3,8,1,2,1,1
19-Feb-2024 06:00:01,24,0,0,2,27,7,0,0,27,34,3,8,1,2,1,1
20-Feb-2024 06:00:01,24,0,0,2,27,7,0,0,27,34,3,8,1,2,1,1
21-Feb-2024 06:00:01,25,0,0,2,27,7,0,0,27,34,3,9,1,2,1,1
22-Feb-2024 06:00:01,26,0,0,2,27,8,0,0,27,35,3,9,1,2,1,1
23-Feb-2024 06:00:02,26,0,0,2,27,9,0,0,27,36,3,9,1,2,1,1
24-Feb-2024 06:00:03,27,0,0,2,27,11,0,0,27,38,3,9,1,2,1,1
25-Feb-2024 06:00:01,26,0,0,4,27,13,0,0,27,40,3,9,1,2,1,1
26-Feb-2024 06:00:01,26,0,0,4,27,13,0,0,27,40,3,9,1,2,1,1
27-Feb-2024 06:00:02,24,0,0,4,29,13,0,0,29,42,3,9,1,2,3,1
28-Feb-2024 06:00:02,23,0,0,4,30,15,0,0,30,45,3,9,1,2,3,1
29-Feb-2024 06:00:01,23,0,0,4,9,17,21,0,30,47,4,9,1,3,3,1
01-Mar-2024 06:00:02,20,0,0,4,12,21,21,0,33,54,4,9,1,3,3,1
02-Mar-2024 06:00:02,20,0,0,4,12,28,21,0,33,61,4,9,1,3,3,1
03-Mar-2024 06:00:02,20,0,0,4,0,37,33,0,33,70,4,9,1,3,3,1
04-Mar-2024 06:00:01,20,0,0,4,0,37,33,0,33,70,4,9,1,3,3,1
05-Mar-2024 06:00:01,20,0,0,4,0,37,33,0,33,70,4,9,1,3,3,1
06-Mar-2024 06:00:01,19,0,0,4,1,37,33,0,34,71,4,9,1,3,3,1
07-Mar-2024 06:00:01,14,0,0,4,5,37,34,0,39,76,4,9,1,3,4,1
08-Mar-2024 06:00:02,14,0,0,4,5,37,34,0,39,76,4,9,1,3,4,1
09-Mar-2024 06:00:01,14,0,0,4,5,37,34,0,39,76,4,9,1,3,4,1
10-Mar-2024 06:00:02,14,0,0,4,5,37,34,0,39,76,4,9,1,3,4,1
11-Mar-2024 06:00:01,14,0,0,4,5,37,34,0,39,76,4,9,1,3,4,1
