FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,60,0,0,1,0,17,0,0,0,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,1,0,20,0,0,0,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,2,1,21,0,0,1,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,2,1,21,0,0,1,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,2,13,33,0,0,13,46,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,2,19,37,0,0,19,56,0,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,2,13,33,0,0,13,46,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,2,25,39,0,0,25,64,0,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,2,25,42,0,0,25,67,0,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,2,25,42,0,0,25,67,0,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,2,25,42,0,0,25,67,0,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,2,25,42,0,0,25,67,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,2,29,45,0,0,29,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,2,30,52,0,0,30,82,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,2,32,52,0,0,32,84,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,2,35,60,0,0,35,95,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,2,35,60,0,0,35,95,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,2,35,60,0,0,35,95,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,2,38,62,0,0,38,100,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,2,39,65,0,0,39,104,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,2,43,72,0,0,43,115,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,45,77,0,0,45,122,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,3,46,84,0,0,46,130,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,3,46,84,0,0,46,130,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,3,46,84,0,0,46,130,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,3,47,88,0,0,47,135,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,3,47,95,0,0,47,142,0,0,0,0,0,0
