FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,0,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,176,5,0,0,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,176,5,0,0,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,176,5,0,0,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,176,5,0,0,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,177,5,0,0,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,178,6,0,0,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,178,6,0,0,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,178,6,0,0,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,187,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
24-Sep-2023 06:00:01,187,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
25-Sep-2023 06:00:02,187,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
26-Sep-2023 06:00:01,188,0,0,0,1,4,0,0,1,5,4,4,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,1,1,5,0,0,1,6,4,4,0,0,0,0
28-Sep-2023 06:00:01,181,0,0,1,5,7,0,0,5,12,4,4,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,2,5,10,0,0,5,15,4,5,0,0,0,0
30-Sep-2023 06:00:01,181,0,0,2,6,18,0,0,6,24,4,5,0,0,0,0
02-Oct-2023 06:00:01,181,0,0,2,6,18,0,0,6,24,4,5,0,0,0,0
03-Oct-2023 06:00:02,177,0,0,3,10,24,0,0,10,34,4,5,0,0,0,0
04-Oct-2023 06:00:01,170,0,0,3,18,25,0,0,18,43,4,5,0,0,0,0
05-Oct-2023 14:00:01,167,0,0,3,24,25,0,0,24,49,4,5,0,0,0,0
05-Oct-2023 22:00:01,184,0,0,1,1,5,0,0,1,6,4,4,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,3,18,25,0,0,18,43,4,5,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,3,26,26,0,0,26,52,4,5,0,0,0,0
07-Oct-2023 06:00:01,161,0,0,3,31,32,0,0,31,63,4,5,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,3,31,32,0,0,31,63,4,5,0,0,0,0
09-Oct-2023 06:00:02,162,0,0,3,31,32,0,0,31,63,4,5,0,0,0,0
10-Oct-2023 06:00:02,160,0,0,3,32,40,0,0,32,72,4,5,0,0,0,0
11-Oct-2023 06:00:01,158,0,0,3,36,46,0,0,36,82,4,5,0,0,0,0
12-Oct-2023 06:00:01,157,0,0,4,37,53,0,0,37,90,4,5,0,0,0,0
13-Oct-2023 06:00:02,148,0,0,4,46,55,0,0,46,101,4,5,0,0,0,0
14-Oct-2023 06:00:02,149,0,0,4,48,63,0,0,48,111,6,5,0,2,0,0
15-Oct-2023 06:00:01,149,0,0,4,48,63,0,0,48,111,6,5,0,2,0,0
16-Oct-2023 06:00:01,149,0,0,4,48,63,0,0,48,111,6,5,0,2,0,0
17-Oct-2023 06:00:01,148,0,0,4,49,67,0,0,49,116,6,5,0,3,0,0
18-Oct-2023 06:00:02,141,0,0,4,56,69,0,0,56,125,6,5,0,3,0,0
19-Oct-2023 06:00:01,138,0,0,4,59,71,0,0,59,130,6,5,0,3,0,0
20-Oct-2023 06:00:01,133,0,0,4,64,74,0,0,64,138,6,5,0,3,0,0
21-Oct-2023 06:00:02,130,0,0,4,66,74,0,0,66,140,6,5,0,3,0,0
22-Oct-2023 06:00:02,130,0,0,4,66,74,0,0,66,140,6,5,0,3,0,0
23-Oct-2023 06:00:01,130,0,0,4,66,74,0,0,66,140,6,5,0,3,0,0
24-Oct-2023 06:00:01,128,0,0,4,69,84,0,0,69,153,7,5,0,4,1,0
25-Oct-2023 06:00:01,124,0,0,4,76,88,0,0,76,164,7,5,0,4,1,0
26-Oct-2023 06:00:02,123,0,0,4,77,88,0,0,77,165,7,5,0,4,1,0
27-Oct-2023 06:00:01,122,0,0,4,78,103,0,0,78,181,7,5,0,4,1,0
28-Oct-2023 06:00:01,121,0,0,4,80,103,0,0,80,183,7,5,0,4,1,0
29-Oct-2023 06:00:01,121,0,0,4,80,132,0,0,80,212,9,5,0,6,1,0
30-Oct-2023 06:00:02,121,0,0,4,80,132,0,0,80,212,9,5,0,6,1,0
31-Oct-2023 06:00:01,116,0,0,4,85,151,0,0,85,236,9,5,0,6,1,0
01-Nov-2023 06:00:01,113,0,0,5,11,157,76,0,87,244,9,5,0,6,1,0
02-Nov-2023 06:00:01,102,0,0,5,13,169,85,0,98,267,9,5,0,6,1,0
03-Nov-2023 06:00:01,101,0,0,5,3,182,96,0,99,281,9,5,0,6,1,0
04-Nov-2023 06:00:01,99,0,0,5,4,202,97,0,101,303,9,5,0,6,1,0
05-Nov-2023 06:00:01,98,0,0,5,3,225,99,0,102,327,10,5,0,7,1,0
06-Nov-2023 06:00:01,98,0,0,5,3,225,99,0,102,327,10,5,0,7,1,0
07-Nov-2023 06:00:01,88,0,0,5,13,225,99,0,112,337,10,5,0,7,1,0
08-Nov-2023 06:00:01,78,0,0,5,23,225,99,0,122,347,10,5,0,8,1,0
09-Nov-2023 06:00:02,77,0,0,5,24,225,99,0,123,348,10,5,0,8,1,0
10-Nov-2023 06:00:01,76,0,0,5,25,225,99,0,124,349,10,5,0,8,1,0
11-Nov-2023 06:00:01,75,0,0,5,26,225,99,0,125,350,10,5,0,8,1,0
12-Nov-2023 06:00:01,75,0,0,5,26,225,99,0,125,350,10,5,0,8,1,0
13-Nov-2023 06:00:01,75,0,0,5,26,225,99,0,125,350,10,5,0,8,1,0
