FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
25-Jan-2024 06:00:01,146,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,37,2,0,0,37,39,0,1,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,41,2,0,0,41,43,0,2,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,41,2,0,0,41,43,0,2,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,0,51,2,0,0,51,53,0,3,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,0,51,2,0,0,51,53,0,3,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,0,54,2,0,0,54,56,0,3,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,58,2,0,0,58,60,0,3,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,60,2,0,0,60,62,0,3,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,60,2,0,0,60,62,0,3,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,60,2,0,0,60,62,0,3,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,0,66,2,0,0,66,68,0,3,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,0,66,2,0,0,66,68,0,3,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,69,2,0,0,69,71,0,3,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,70,2,0,0,70,72,0,3,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,0,74,5,0,0,74,79,0,3,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,0,74,5,0,0,74,79,0,3,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,0,74,5,0,0,74,79,0,3,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,0,77,5,0,0,77,82,0,3,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,0,0,7,77,0,77,84,0,3,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,0,2,7,77,0,79,86,0,3,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,0,4,7,77,0,81,88,0,3,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,0,4,7,77,0,81,88,0,3,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,0,4,7,77,0,81,88,0,3,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,0,4,7,77,0,81,88,0,3,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,0,4,7,77,0,81,88,0,3,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,0,6,8,77,0,83,91,0,3,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,0,6,9,77,0,83,92,0,3,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,14,9,77,0,91,100,0,3,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,0,16,9,77,0,93,102,0,3,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,0,16,9,77,0,93,102,0,3,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,0,16,9,77,0,93,102,0,3,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,0,17,10,77,0,94,104,0,3,0,0,1,0
28-Feb-2024 06:00:02,67,0,0,0,1,10,93,0,94,104,0,3,0,0,1,0
29-Feb-2024 06:00:01,66,0,0,0,2,11,93,0,95,106,0,3,0,0,1,0
01-Mar-2024 06:00:02,66,0,0,0,2,12,93,0,95,107,0,3,0,0,1,0
02-Mar-2024 06:00:02,65,0,0,0,2,12,93,0,95,107,0,3,0,0,1,0
03-Mar-2024 06:00:02,65,0,0,0,1,14,94,0,95,109,0,3,0,0,1,0
04-Mar-2024 06:00:01,65,0,0,0,1,14,94,0,95,109,0,3,0,0,1,0
05-Mar-2024 06:00:01,63,0,0,0,3,14,94,0,97,111,0,3,0,0,1,0
06-Mar-2024 06:00:01,60,0,0,0,6,14,94,0,100,114,0,3,0,0,1,0
07-Mar-2024 06:00:01,58,0,0,0,8,14,94,0,102,116,0,3,0,0,1,0
08-Mar-2024 06:00:02,57,0,0,0,9,14,94,0,103,117,0,3,0,0,1,0
09-Mar-2024 06:00:01,57,0,0,0,9,14,94,0,103,117,0,3,0,0,1,0
10-Mar-2024 06:00:02,57,0,0,0,9,14,94,0,103,117,0,3,0,0,1,0
11-Mar-2024 06:00:01,57,0,0,0,9,14,94,0,103,117,0,3,0,0,1,0
