FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,181,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
21-Jan-2024 14:05:02,181,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
22-Jan-2024 21:45:58,181,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
23-Jan-2024 06:00:02,181,0,0,0,0,20,0,0,0,20,2,0,0,1,0,0
24-Jan-2024 06:00:01,181,0,0,0,0,39,0,0,0,39,3,0,0,2,0,0
25-Jan-2024 06:00:01,147,0,0,2,31,47,0,0,31,78,3,0,0,3,0,0
26-Jan-2024 06:00:02,147,0,0,2,31,53,0,0,31,84,3,0,0,3,0,0
27-Jan-2024 06:00:01,144,0,0,3,34,61,0,0,34,95,3,0,0,3,0,0
29-Jan-2024 06:00:01,144,0,0,3,34,61,0,0,34,95,3,0,0,3,0,0
30-Jan-2024 06:00:01,144,0,0,3,34,65,0,0,34,99,3,0,0,3,0,0
31-Jan-2024 06:00:01,144,0,0,4,35,72,0,0,35,107,3,0,0,3,0,0
01-Feb-2024 06:00:02,107,0,0,4,70,78,0,0,70,148,3,0,0,3,0,0
02-Feb-2024 06:00:01,107,0,0,4,70,85,0,0,70,155,3,0,0,3,0,0
03-Feb-2024 06:00:02,107,0,0,4,70,92,0,0,70,162,3,0,0,3,0,0
04-Feb-2024 06:00:02,107,0,0,4,70,92,0,0,70,162,3,0,0,3,0,0
05-Feb-2024 06:00:01,107,0,0,4,70,92,0,0,70,162,3,0,0,3,0,0
06-Feb-2024 06:00:02,107,0,0,4,70,95,0,0,70,165,3,0,0,3,0,0
07-Feb-2024 06:00:02,107,0,0,4,70,105,0,0,70,175,3,0,0,3,0,0
08-Feb-2024 06:00:01,83,0,0,4,93,119,0,0,93,212,3,0,0,3,0,0
09-Feb-2024 06:00:02,83,0,0,5,93,130,0,0,93,223,3,0,0,3,0,0
10-Feb-2024 06:00:01,82,0,0,5,94,132,0,0,94,226,3,0,0,3,0,0
11-Feb-2024 06:00:01,82,0,0,5,94,132,0,0,94,226,3,0,0,3,0,0
12-Feb-2024 06:00:01,82,0,0,5,94,132,0,0,94,226,3,0,0,3,0,0
13-Feb-2024 06:00:01,82,0,0,5,94,136,0,0,94,230,3,0,0,3,0,0
14-Feb-2024 06:00:02,82,0,0,5,94,144,0,0,94,238,3,0,0,3,0,0
15-Feb-2024 06:00:02,82,0,0,5,94,147,0,0,94,241,3,0,0,3,0,0
16-Feb-2024 06:00:02,82,0,0,5,94,151,0,0,94,245,3,0,0,3,0,0
17-Feb-2024 06:00:02,69,0,0,5,107,160,0,0,107,267,4,0,0,4,0,0
18-Feb-2024 06:00:02,69,0,0,5,107,160,0,0,107,267,4,0,0,4,0,0
19-Feb-2024 06:00:01,69,0,0,5,107,160,0,0,107,267,4,0,0,4,0,0
20-Feb-2024 06:00:01,69,0,0,5,107,160,0,0,107,267,4,0,0,4,0,0
21-Feb-2024 06:00:01,69,0,0,5,107,166,0,0,107,273,4,0,0,4,0,0
22-Feb-2024 06:00:01,69,0,0,5,107,171,0,0,107,278,4,0,0,4,0,0
23-Feb-2024 06:00:02,69,0,0,5,107,180,0,0,107,287,4,0,0,4,0,0
24-Feb-2024 06:00:03,66,0,0,5,109,189,0,0,109,298,4,0,0,4,0,0
25-Feb-2024 06:00:01,66,0,0,6,110,195,0,0,110,305,4,0,0,4,0,0
26-Feb-2024 06:00:01,66,0,0,6,110,195,0,0,110,305,4,0,0,4,0,0
27-Feb-2024 06:00:02,56,0,0,6,120,212,0,0,120,332,4,0,0,4,0,0
28-Feb-2024 06:00:02,56,0,0,6,120,236,0,0,120,356,4,0,0,4,0,0
29-Feb-2024 06:00:01,56,0,0,6,0,252,120,0,120,372,4,0,0,4,0,0
01-Mar-2024 06:00:02,56,0,0,6,0,285,120,0,120,405,4,0,0,4,0,0
02-Mar-2024 06:00:02,55,0,0,7,1,331,120,0,121,452,4,0,0,4,0,0
03-Mar-2024 06:00:02,52,0,0,7,4,359,120,0,124,483,5,0,0,5,0,0
04-Mar-2024 06:00:01,52,0,0,7,4,359,120,0,124,483,5,0,0,5,0,0
05-Mar-2024 06:00:01,49,0,0,7,7,359,120,0,127,486,5,0,0,5,0,0
06-Mar-2024 06:00:01,44,0,0,7,9,359,120,0,129,488,5,0,0,5,0,0
07-Mar-2024 06:00:01,44,0,0,7,9,359,120,0,129,488,5,0,0,5,0,0
08-Mar-2024 06:00:02,39,0,0,7,14,359,120,0,134,493,5,0,0,5,0,0
09-Mar-2024 06:00:01,39,0,0,7,14,359,120,0,134,493,5,0,0,5,0,0
10-Mar-2024 06:00:02,39,0,0,7,14,359,120,0,134,493,5,0,0,5,0,0
11-Mar-2024 06:00:01,39,0,0,7,14,359,120,0,134,493,5,0,0,5,0,0
