FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,3,13,3,0,0,13,16,1,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,3,14,3,0,0,14,17,1,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,3,14,3,0,0,14,17,1,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,3,22,3,0,0,22,25,1,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,3,23,5,0,0,23,28,1,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,3,28,5,0,0,28,33,1,0,0,0,0,0
05-Oct-2023 22:00:01,69,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,3,23,5,0,0,23,28,1,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,3,29,6,0,0,29,35,1,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,3,30,8,0,0,30,38,1,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,3,30,8,0,0,30,38,1,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,3,30,8,0,0,30,38,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,3,33,8,0,0,33,41,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,3,33,8,0,0,33,41,1,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,4,35,10,0,0,35,45,1,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,4,39,10,0,0,39,49,1,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,4,40,10,0,0,40,50,1,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,4,40,10,0,0,40,50,1,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,4,40,10,0,0,40,50,1,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,4,40,10,0,0,40,50,1,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,4,40,10,0,0,40,50,1,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,4,41,12,0,0,41,53,1,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,4,41,12,0,0,41,53,1,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,4,49,12,0,0,49,61,1,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,4,49,12,0,0,49,61,1,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,4,49,14,0,0,49,63,1,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,4,50,15,0,0,50,65,1,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,4,50,16,0,0,50,66,1,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,4,50,16,0,0,50,66,1,0,0,0,0,0
