FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
21-Jan-2024 14:00:02,99,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
22-Jan-2024 21:48:11,99,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,4,0,0,0,4,4,6,1,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,4,0,0,0,4,4,6,1,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,9,1,0,0,9,10,6,1,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,22,1,0,0,22,23,6,1,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,22,1,0,0,22,23,6,1,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,24,1,0,0,24,25,6,1,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,26,1,0,0,26,27,6,1,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,26,1,0,0,26,27,6,1,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,26,1,0,0,26,27,6,1,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,29,2,0,0,29,31,6,1,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,29,2,0,0,29,31,6,1,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,34,5,0,0,34,39,6,1,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,34,5,0,0,34,39,6,1,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,36,6,0,0,36,42,6,1,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,36,6,0,0,36,42,6,1,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,36,6,0,0,36,42,6,1,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,37,6,0,0,37,43,6,1,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,37,6,0,0,37,43,6,1,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,43,9,0,0,43,52,6,1,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,43,9,0,0,43,52,6,1,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,46,9,0,0,46,55,6,1,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,46,9,0,0,46,55,6,1,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,46,9,0,0,46,55,6,1,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,46,9,0,0,46,55,6,1,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,46,9,0,0,46,55,6,1,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,0,48,9,0,0,48,57,6,1,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,50,9,0,0,50,59,6,1,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,53,9,0,0,53,62,6,1,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,53,9,0,0,53,62,6,1,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,53,9,0,0,53,62,6,1,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,53,12,0,0,53,65,6,1,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,53,13,0,0,53,66,6,1,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,0,7,14,46,0,53,67,6,1,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,0,8,14,46,0,54,68,6,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,13,22,46,0,59,81,6,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,5,24,54,0,59,83,6,1,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,0,5,24,54,0,59,83,6,1,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,0,5,24,54,0,59,83,6,1,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,6,24,54,0,60,84,6,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,10,24,54,0,64,88,6,1,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,12,24,54,0,66,90,6,1,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,12,24,54,0,66,90,6,1,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,12,24,54,0,66,90,6,1,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,12,24,54,0,66,90,6,1,0,0,0,0
