FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,323,25,0,10,0,3,0,0,0,3,7,8,0,0,0,0
21-Jan-2024 14:00:02,323,25,0,10,0,3,0,0,0,3,7,8,0,0,0,0
22-Jan-2024 21:48:11,323,25,0,10,0,3,0,0,0,3,7,8,0,0,0,0
23-Jan-2024 06:00:02,311,25,0,10,0,4,13,0,13,17,7,8,0,0,0,0
24-Jan-2024 06:00:01,307,25,0,10,0,6,17,0,17,23,7,8,0,0,0,0
25-Jan-2024 06:00:01,288,22,0,10,0,9,38,0,38,47,7,8,0,0,0,0
26-Jan-2024 06:00:02,285,22,0,10,0,10,40,0,40,50,7,8,0,0,0,0
27-Jan-2024 06:00:01,285,21,0,10,0,10,41,0,41,51,7,8,0,0,0,0
29-Jan-2024 06:00:01,285,21,0,10,0,10,41,0,41,51,7,8,0,0,0,0
30-Jan-2024 06:00:01,252,21,0,10,0,11,74,0,74,85,7,8,0,0,0,0
31-Jan-2024 06:00:01,240,21,0,10,0,11,86,0,86,97,7,8,0,0,0,0
01-Feb-2024 06:00:02,236,21,0,10,0,12,89,0,89,101,7,8,0,0,0,0
02-Feb-2024 06:00:01,230,20,0,10,0,14,96,0,96,110,7,8,0,0,0,0
03-Feb-2024 06:00:02,224,20,0,10,0,17,102,0,102,119,7,8,0,0,0,0
04-Feb-2024 06:00:02,224,20,0,10,0,17,102,0,102,119,7,8,0,0,0,0
05-Feb-2024 06:00:01,224,20,0,10,0,17,102,0,102,119,7,8,0,0,0,0
06-Feb-2024 06:00:02,214,17,0,10,0,21,115,0,115,136,7,8,0,1,1,0
07-Feb-2024 06:00:02,210,17,0,10,0,25,119,0,119,144,7,8,0,1,1,0
08-Feb-2024 06:00:01,210,17,0,10,0,26,119,0,119,145,7,8,0,1,1,0
09-Feb-2024 06:00:02,205,17,0,10,0,35,124,0,124,159,7,8,0,1,1,0
10-Feb-2024 06:00:01,195,17,0,10,0,37,134,0,134,171,7,8,0,1,1,0
11-Feb-2024 06:00:01,195,17,0,10,0,37,134,0,134,171,7,8,0,1,1,0
12-Feb-2024 06:00:01,195,17,0,10,0,37,134,0,134,171,7,8,0,1,1,0
13-Feb-2024 06:00:01,191,16,0,10,0,40,138,0,138,178,7,8,0,1,1,0
14-Feb-2024 06:00:02,190,16,0,10,0,41,138,0,138,179,7,8,0,1,1,0
15-Feb-2024 06:00:02,187,16,0,10,0,43,142,0,142,185,7,8,0,1,1,0
16-Feb-2024 06:00:02,185,15,0,10,0,45,145,0,145,190,7,8,0,1,1,0
17-Feb-2024 06:00:02,185,15,0,10,0,48,145,0,145,193,7,8,0,1,1,0
18-Feb-2024 06:00:02,185,15,0,10,0,48,145,0,145,193,7,8,0,1,1,0
19-Feb-2024 06:00:01,185,15,0,10,0,48,145,0,145,193,7,8,0,1,1,0
20-Feb-2024 06:00:01,185,15,0,10,0,48,145,0,145,193,7,8,0,1,1,0
21-Feb-2024 06:00:01,178,15,0,10,0,50,152,0,152,202,7,8,0,1,1,0
22-Feb-2024 06:00:01,177,15,0,11,0,51,152,0,152,203,7,8,0,1,1,0
23-Feb-2024 06:00:02,177,15,0,12,0,54,153,0,153,207,7,8,0,1,1,0
24-Feb-2024 06:00:03,177,15,0,12,0,59,156,0,156,215,7,8,0,1,1,0
25-Feb-2024 06:00:01,176,15,0,12,0,61,157,0,157,218,7,8,0,1,1,0
26-Feb-2024 06:00:01,176,15,0,12,0,61,157,0,157,218,7,8,0,1,1,0
27-Feb-2024 06:00:02,171,15,0,12,0,67,162,0,162,229,7,8,0,1,1,0
28-Feb-2024 06:00:02,170,14,0,12,0,71,164,0,164,235,7,8,0,1,1,0
29-Feb-2024 06:00:01,168,14,0,12,0,79,166,0,166,245,7,8,0,1,1,0
01-Mar-2024 06:00:02,163,14,0,12,0,97,171,0,171,268,7,8,0,1,1,0
02-Mar-2024 06:00:02,157,14,0,13,0,116,176,0,176,292,7,8,0,1,1,0
03-Mar-2024 06:00:02,150,14,0,13,0,137,183,0,183,320,7,8,0,1,1,0
04-Mar-2024 06:00:01,150,13,0,13,0,140,184,0,184,324,7,8,0,1,1,0
05-Mar-2024 06:00:01,148,13,0,13,0,140,186,0,186,326,7,8,0,1,1,0
06-Mar-2024 06:00:01,140,12,0,13,0,140,195,0,195,335,7,8,0,1,1,0
07-Mar-2024 06:00:01,133,12,0,14,0,140,201,0,201,341,7,8,0,1,1,0
08-Mar-2024 06:00:02,131,12,0,15,0,140,201,0,201,341,7,8,0,1,1,0
09-Mar-2024 06:00:01,131,12,0,15,0,140,201,0,201,341,7,8,0,1,1,0
10-Mar-2024 06:00:02,131,12,0,15,0,140,201,0,201,341,7,8,0,1,1,0
11-Mar-2024 06:00:01,131,12,0,15,0,140,201,0,201,341,7,8,0,1,1,0
