FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1290,0,0,9,0,16,0,0,0,16,20,35,9,1,0,0
21-Jan-2024 14:05:02,1290,0,0,9,0,16,0,0,0,16,20,35,9,1,0,0
22-Jan-2024 21:45:58,1290,0,0,9,0,16,0,0,0,16,20,35,9,1,0,0
23-Jan-2024 06:00:02,1316,0,0,12,0,30,0,0,0,30,20,40,9,1,0,0
24-Jan-2024 06:00:01,1332,0,0,14,0,48,0,0,0,48,21,40,10,1,0,0
25-Jan-2024 06:00:01,1348,0,0,15,2,58,0,0,2,60,23,42,11,2,0,0
26-Jan-2024 06:00:02,1355,0,0,16,2,65,0,0,2,67,23,43,11,2,0,0
27-Jan-2024 06:00:01,1359,0,0,17,2,78,0,0,2,80,23,45,11,2,0,0
29-Jan-2024 06:00:01,1359,0,0,17,2,78,0,0,2,80,23,45,11,2,0,0
30-Jan-2024 06:00:01,1350,0,0,18,29,82,0,0,29,111,23,46,11,2,0,0
31-Jan-2024 06:00:01,1271,0,0,20,111,91,0,0,111,202,23,46,11,2,0,0
01-Feb-2024 06:00:02,1228,0,0,23,158,98,0,0,158,256,24,47,11,2,0,0
02-Feb-2024 06:00:01,1166,0,0,25,222,100,0,0,222,322,24,49,11,3,0,0
03-Feb-2024 06:00:02,1128,0,0,25,258,105,3,0,261,366,24,49,11,3,0,0
04-Feb-2024 06:00:02,1128,0,0,25,258,105,3,0,261,366,24,49,11,3,0,0
05-Feb-2024 06:00:01,1128,0,0,25,258,105,3,0,261,366,24,49,11,3,0,0
06-Feb-2024 06:00:02,1135,0,0,27,258,117,3,0,261,378,24,50,11,3,0,0
07-Feb-2024 06:00:02,1088,0,0,28,309,125,3,0,312,437,24,50,11,4,0,1
08-Feb-2024 06:00:01,1021,0,0,28,377,128,3,0,380,508,24,50,12,5,0,1
09-Feb-2024 06:00:02,1018,0,0,27,377,132,3,0,380,512,24,50,12,5,0,1
10-Feb-2024 06:00:01,990,0,0,28,406,149,3,0,409,558,24,50,13,5,0,2
11-Feb-2024 06:00:01,990,0,0,28,406,149,3,0,409,558,24,50,13,5,0,2
12-Feb-2024 06:00:01,990,0,0,28,406,149,3,0,409,558,24,50,13,5,0,2
13-Feb-2024 06:00:01,888,0,0,29,502,157,3,0,505,662,24,51,13,6,6,3
14-Feb-2024 06:00:02,858,0,0,29,506,163,3,0,509,672,24,52,13,6,6,3
15-Feb-2024 06:00:02,858,0,0,29,506,170,3,0,509,679,24,52,13,6,6,3
16-Feb-2024 06:00:02,828,0,0,31,541,179,3,0,544,723,24,52,16,6,6,3
17-Feb-2024 06:00:02,822,0,0,31,552,197,3,0,555,752,24,53,16,6,6,4
18-Feb-2024 06:00:02,822,0,0,31,552,197,3,0,555,752,24,53,16,6,6,4
19-Feb-2024 06:00:01,822,0,0,31,552,197,3,0,555,752,24,53,16,6,6,4
20-Feb-2024 06:00:01,822,0,0,31,552,197,3,0,555,752,24,53,16,6,6,4
21-Feb-2024 06:00:01,792,0,0,31,598,209,3,0,601,810,24,55,16,6,7,4
22-Feb-2024 06:00:01,798,0,0,33,601,228,4,0,605,833,25,55,16,7,9,4
23-Feb-2024 06:00:02,809,0,0,34,602,247,4,0,606,853,28,56,18,8,9,4
24-Feb-2024 06:00:03,785,0,0,34,635,270,4,0,639,909,28,56,19,9,11,5
25-Feb-2024 06:00:01,785,0,0,34,635,420,4,0,639,1059,30,57,19,11,12,5
26-Feb-2024 06:00:01,785,0,0,34,635,420,4,0,639,1059,30,57,19,11,12,5
27-Feb-2024 06:00:02,740,0,0,35,532,465,149,0,681,1146,31,58,19,12,16,5
28-Feb-2024 06:00:02,730,0,1,36,269,577,424,0,693,1271,31,58,19,12,20,5
29-Feb-2024 06:00:01,704,0,1,36,91,615,627,0,718,1334,32,59,19,14,23,5
01-Mar-2024 06:00:02,699,0,2,37,95,760,627,0,722,1484,33,59,19,15,23,5
02-Mar-2024 06:00:02,665,0,6,37,35,857,720,0,755,1618,34,60,19,17,26,6
03-Mar-2024 06:00:02,664,0,6,38,34,1254,721,0,755,2015,34,62,19,17,28,6
04-Mar-2024 06:00:01,664,0,6,38,34,1254,721,0,755,2015,34,62,19,17,28,6
05-Mar-2024 06:00:01,611,0,9,39,89,1254,721,0,810,2073,34,62,19,17,31,6
06-Mar-2024 06:00:01,596,0,9,39,104,1254,721,0,825,2088,34,62,19,17,32,7
07-Mar-2024 06:00:01,522,0,9,39,177,1254,721,0,898,2161,34,62,19,18,32,7
08-Mar-2024 06:00:02,496,0,9,39,201,1254,722,0,923,2186,34,62,19,18,33,8
09-Mar-2024 06:00:01,487,0,9,39,209,1254,722,0,931,2194,34,62,19,18,35,10
10-Mar-2024 06:00:02,487,0,9,39,209,1254,722,0,931,2194,34,62,19,18,35,10
11-Mar-2024 06:00:01,487,0,9,39,209,1254,722,0,931,2194,34,62,19,18,35,10
