FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,5,1,0,0,5,6,0,2,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,7,1,0,0,7,8,0,2,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,7,1,0,0,7,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,10,1,0,0,10,11,0,2,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,11,1,0,0,11,12,0,2,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,11,1,0,0,11,12,0,2,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,11,1,0,0,11,12,0,2,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,12,1,0,0,12,13,0,2,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,13,1,0,0,13,14,0,2,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,15,1,0,0,15,16,0,2,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,16,1,0,0,16,17,0,2,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,3,1,15,0,18,19,0,2,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,4,1,15,0,19,20,0,2,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,4,9,15,0,19,28,0,2,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,4,9,15,0,19,28,0,2,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,6,12,15,0,21,33,0,2,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,2,14,19,0,21,35,0,2,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,2,18,19,0,21,39,0,2,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,0,27,21,0,21,48,0,2,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,0,28,21,0,21,49,0,2,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,43,21,0,21,64,0,2,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,43,21,0,21,64,0,2,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,0,43,21,0,21,64,0,2,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,2,43,21,0,23,66,0,2,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,5,43,21,0,26,69,0,2,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,5,43,21,0,26,69,0,2,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,5,43,21,0,26,69,0,2,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,5,43,21,0,26,69,0,2,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,5,43,21,0,26,69,0,2,0,0,0,0
