FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,68,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,68,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,15,2,0,0,0,2,2,1,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,16,7,11,0,0,7,18,1,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,16,7,11,0,0,7,18,1,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,16,7,11,0,0,7,18,1,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,17,15,13,0,0,15,28,1,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,17,15,13,0,0,15,28,1,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,17,17,14,0,0,17,31,1,0,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,17,18,16,0,0,18,34,1,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,19,18,26,0,0,18,44,1,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,19,18,26,0,0,18,44,1,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,20,21,29,0,0,21,50,1,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,21,22,29,0,0,22,51,1,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,21,24,29,0,0,24,53,1,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,17,15,13,0,0,15,28,1,0,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,21,22,29,0,0,22,51,1,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,22,25,41,0,0,25,66,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,22,25,47,0,0,25,72,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,22,25,47,0,0,25,72,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,22,25,47,0,0,25,72,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,22,25,47,0,0,25,72,1,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,22,26,55,0,0,26,81,1,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,22,26,57,0,0,26,83,1,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,22,29,63,0,0,29,92,1,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,22,35,67,0,0,35,102,1,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,22,35,67,0,0,35,102,1,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,22,35,67,0,0,35,102,1,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,22,39,72,0,0,39,111,1,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,22,41,74,0,0,41,115,1,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,22,42,76,0,0,42,118,1,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,22,2,77,42,0,44,121,1,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,22,2,83,42,0,44,127,1,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,22,2,83,42,0,44,127,1,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,22,2,83,42,0,44,127,1,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,22,8,87,42,0,50,137,1,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,24,8,93,42,0,50,143,1,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,24,8,100,42,0,50,150,1,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,24,8,108,42,0,50,158,1,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,24,8,112,42,0,50,162,1,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,24,8,118,42,0,50,168,1,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,24,8,118,42,0,50,168,1,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,24,10,133,42,0,52,185,1,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,24,1,138,52,0,53,191,1,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,24,3,149,52,0,55,204,2,0,0,1,0,0
03-Nov-2023 06:00:01,15,0,0,24,5,159,52,0,57,216,2,0,0,1,0,0
04-Nov-2023 06:00:01,15,0,0,24,0,181,57,0,57,238,2,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,24,3,199,57,0,60,259,2,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,24,3,199,57,0,60,259,2,0,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,24,3,199,57,0,60,259,2,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,24,6,199,57,0,63,262,2,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,24,7,199,57,0,64,263,2,0,0,1,0,0
10-Nov-2023 06:00:01,4,0,4,28,7,199,57,0,64,267,3,0,0,2,0,0
11-Nov-2023 06:00:01,4,0,4,28,7,199,57,0,64,267,3,0,0,2,0,0
12-Nov-2023 06:00:01,4,0,4,28,7,199,57,0,64,267,3,0,0,2,0,0
13-Nov-2023 06:00:01,4,0,4,28,7,199,57,0,64,267,3,0,0,2,0,0
