FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,318,0,16,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,0,318,0,16,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,0,318,0,16,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,0,318,0,16,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,0,318,0,16,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,0,322,0,16,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,322,0,0,16,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,324,0,0,16,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,326,0,0,16,0,0,0,0,0,0,4,5,0,0,0,0
23-Sep-2023 06:00:01,327,0,0,18,0,23,0,0,0,23,4,5,0,0,0,0
24-Sep-2023 06:00:01,327,0,0,18,0,23,0,0,0,23,4,5,0,0,0,0
25-Sep-2023 06:00:02,327,0,0,18,0,23,0,0,0,23,4,5,0,0,0,0
26-Sep-2023 06:00:01,337,0,0,18,0,35,0,0,0,35,4,5,0,0,0,0
27-Sep-2023 06:00:01,332,0,0,24,0,48,0,0,0,48,4,5,0,0,0,0
28-Sep-2023 06:00:01,337,0,0,26,0,61,0,0,0,61,4,5,0,0,0,0
29-Sep-2023 06:00:02,343,0,0,27,0,79,0,0,0,79,4,5,0,0,0,0
30-Sep-2023 06:00:01,341,0,0,27,4,99,0,0,4,103,4,5,0,0,0,0
02-Oct-2023 06:00:01,341,0,0,27,4,99,0,0,4,103,4,5,0,0,0,0
03-Oct-2023 06:00:02,347,0,0,27,8,110,0,0,8,118,5,5,0,1,0,0
04-Oct-2023 06:00:01,337,0,0,28,17,116,0,0,17,133,5,5,0,1,0,0
05-Oct-2023 14:00:01,341,0,0,29,19,124,0,0,19,143,5,5,0,1,0,0
05-Oct-2023 22:00:01,332,0,0,24,0,48,0,0,0,48,4,5,0,0,0,0
06-Oct-2023 06:00:01,337,0,0,28,17,116,0,0,17,133,5,5,0,1,0,0
06-Oct-2023 14:00:02,342,0,0,29,19,131,0,0,19,150,5,5,0,1,0,0
07-Oct-2023 06:00:01,344,0,0,29,21,143,0,0,21,164,5,5,0,1,0,0
08-Oct-2023 06:00:01,344,0,0,29,21,143,0,0,21,164,5,5,0,1,0,0
09-Oct-2023 06:00:02,344,0,0,29,21,143,0,0,21,164,5,5,0,1,0,0
10-Oct-2023 06:00:02,345,0,0,29,25,150,0,0,25,175,5,5,0,1,0,0
11-Oct-2023 06:00:01,349,0,0,31,26,163,0,0,26,189,6,5,0,2,0,0
12-Oct-2023 06:00:01,350,0,0,31,29,185,0,0,29,214,6,5,0,2,0,0
13-Oct-2023 06:00:02,353,0,0,33,9,194,22,0,31,225,6,6,0,2,0,0
14-Oct-2023 06:00:02,340,0,0,35,17,203,26,0,43,246,6,6,0,2,0,0
15-Oct-2023 06:00:01,338,0,0,35,17,203,26,0,43,246,6,6,0,2,0,0
16-Oct-2023 06:00:01,335,0,0,35,20,203,26,0,46,249,6,6,0,2,0,0
17-Oct-2023 06:00:01,269,0,0,36,83,217,30,0,113,330,6,6,0,2,0,0
18-Oct-2023 06:00:02,237,0,0,36,116,228,30,0,146,374,6,6,0,2,0,0
19-Oct-2023 06:00:01,232,0,0,37,123,234,30,0,153,387,6,6,0,2,0,0
20-Oct-2023 06:00:01,217,0,0,41,139,252,30,0,169,421,6,6,0,2,0,0
21-Oct-2023 06:00:02,214,0,0,41,83,265,93,0,176,441,6,6,0,2,0,0
22-Oct-2023 06:00:02,214,0,0,41,83,265,93,0,176,441,6,6,0,2,0,0
23-Oct-2023 06:00:01,214,0,0,41,83,265,93,0,176,441,6,6,0,2,0,0
24-Oct-2023 06:00:01,200,0,0,42,76,281,113,0,189,470,6,6,0,3,0,0
25-Oct-2023 06:00:01,193,0,0,42,86,302,113,0,199,501,6,6,0,3,1,0
26-Oct-2023 06:00:02,180,0,0,42,101,317,113,0,214,531,6,6,0,3,1,0
27-Oct-2023 06:00:01,168,0,0,42,119,330,113,0,232,562,6,6,0,3,1,0
28-Oct-2023 06:00:01,161,0,0,42,112,355,126,0,238,593,6,6,0,3,1,0
29-Oct-2023 06:00:01,160,0,0,44,62,364,176,0,238,602,6,6,0,3,1,0
30-Oct-2023 06:00:02,160,0,0,44,62,364,176,0,238,602,6,6,0,3,1,0
31-Oct-2023 06:00:01,144,0,0,48,63,382,190,0,253,635,6,6,0,3,1,0
01-Nov-2023 06:00:01,128,0,0,48,28,396,241,0,269,665,6,6,0,3,1,0
02-Nov-2023 06:00:01,123,0,2,48,22,417,252,0,274,693,6,6,0,3,1,0
03-Nov-2023 06:00:01,121,0,2,48,24,446,252,0,276,724,7,6,0,4,1,0
04-Nov-2023 06:00:01,109,0,2,48,35,483,252,0,287,772,7,6,0,4,1,0
05-Nov-2023 06:00:01,103,0,2,49,6,508,286,0,292,802,7,6,0,4,1,0
06-Nov-2023 06:00:01,103,0,2,49,6,508,286,0,292,802,7,6,0,4,1,0
07-Nov-2023 06:00:01,90,0,2,49,21,508,286,0,307,817,7,6,0,4,1,0
08-Nov-2023 06:00:01,75,0,2,49,35,508,286,0,321,831,7,6,0,4,1,0
09-Nov-2023 06:00:02,61,0,2,49,48,508,286,0,334,844,7,6,0,4,1,0
10-Nov-2023 06:00:01,57,0,2,49,53,508,286,0,339,849,7,5,0,4,1,0
11-Nov-2023 06:00:01,57,0,2,49,53,508,286,0,339,849,7,5,0,4,1,0
12-Nov-2023 06:00:01,57,0,2,49,53,508,286,0,339,849,7,5,0,4,1,0
13-Nov-2023 06:00:01,57,0,2,49,53,508,286,0,339,849,7,5,0,4,1,0
