FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,14,4,0,0,14,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,16,4,0,0,16,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,17,4,0,0,17,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,20,5,0,0,20,25,1,0,1,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,20,5,0,0,20,25,1,0,1,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,25,5,0,0,25,30,1,0,1,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,26,5,0,0,26,31,1,0,1,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,26,5,0,0,26,31,1,0,1,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,26,5,0,0,26,31,1,0,1,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,26,5,0,0,26,31,1,0,1,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,26,5,0,0,26,31,1,0,1,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,26,5,0,0,26,31,1,0,1,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,30,5,0,0,30,35,1,0,1,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,31,5,0,0,31,36,1,0,1,1,0,0
17-Feb-2024 06:00:02,28,0,0,0,33,7,0,0,33,40,1,0,1,1,0,0
18-Feb-2024 06:00:02,28,0,0,0,33,7,0,0,33,40,1,0,1,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,33,7,0,0,33,40,1,0,1,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,33,7,0,0,33,40,1,0,1,1,0,0
21-Feb-2024 06:00:01,28,0,0,0,34,7,0,0,34,41,1,0,1,1,0,0
22-Feb-2024 06:00:01,26,0,0,0,37,9,0,0,37,46,1,0,1,1,0,0
23-Feb-2024 06:00:02,26,0,0,0,4,9,33,0,37,46,1,0,1,1,0,0
24-Feb-2024 06:00:03,26,0,0,0,4,9,33,0,37,46,1,0,1,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,11,37,0,37,48,1,0,1,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,11,37,0,37,48,1,0,1,1,0,0
27-Feb-2024 06:00:02,22,0,0,0,4,17,37,0,41,58,1,0,1,1,0,1
28-Feb-2024 06:00:02,19,0,0,0,3,18,41,0,44,62,1,0,1,1,0,1
29-Feb-2024 06:00:01,16,0,0,0,3,19,44,0,47,66,1,0,1,1,0,1
01-Mar-2024 06:00:02,16,0,0,0,3,21,44,0,47,68,1,0,1,1,0,1
02-Mar-2024 06:00:02,14,0,0,0,4,22,44,0,48,70,1,0,1,1,0,1
03-Mar-2024 06:00:02,14,0,0,0,0,36,48,0,48,84,2,0,1,2,0,1
04-Mar-2024 06:00:01,14,0,0,0,0,36,48,0,48,84,2,0,1,2,0,1
05-Mar-2024 06:00:01,13,0,0,0,1,36,48,0,49,85,2,0,1,2,0,1
06-Mar-2024 06:00:01,13,0,0,0,1,36,48,0,49,85,2,0,1,2,0,1
07-Mar-2024 06:00:01,11,0,0,0,3,36,48,0,51,87,2,0,1,2,0,1
08-Mar-2024 06:00:02,11,0,0,0,4,36,48,0,52,88,2,0,1,2,0,1
09-Mar-2024 06:00:01,11,0,0,0,4,36,48,0,52,88,2,0,1,2,0,1
10-Mar-2024 06:00:02,11,0,0,0,4,36,48,0,52,88,2,0,1,2,0,1
11-Mar-2024 06:00:01,11,0,0,0,4,36,48,0,52,88,2,0,1,2,0,1
