FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,3,0,0,0,3,3,2,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,12,0,0,0,12,12,2,0,0,2,0,0
07-Feb-2024 06:00:02,45,0,0,0,12,0,0,0,12,12,2,0,0,2,0,0
08-Feb-2024 06:00:01,45,0,0,0,12,0,0,0,12,12,2,0,0,2,0,0
09-Feb-2024 06:00:02,40,0,0,0,17,0,0,0,17,17,2,0,0,2,0,0
10-Feb-2024 06:00:01,39,0,0,0,18,0,0,0,18,18,2,0,0,2,0,0
11-Feb-2024 06:00:01,39,0,0,0,18,0,0,0,18,18,2,0,0,2,0,0
12-Feb-2024 06:00:01,39,0,0,0,18,0,0,0,18,18,2,0,0,2,0,0
13-Feb-2024 06:00:01,33,0,0,0,24,0,0,0,24,24,2,0,0,2,0,0
14-Feb-2024 06:00:02,33,0,0,0,24,0,0,0,24,24,2,0,0,2,0,0
15-Feb-2024 06:00:02,32,0,0,0,25,0,0,0,25,25,2,0,0,2,0,0
16-Feb-2024 06:00:02,32,0,0,0,25,0,0,0,25,25,2,0,0,2,0,0
17-Feb-2024 06:00:02,29,0,0,0,28,0,0,0,28,28,2,0,0,2,0,0
18-Feb-2024 06:00:02,29,0,0,0,28,0,0,0,28,28,2,0,0,2,0,0
19-Feb-2024 06:00:01,29,0,0,0,28,0,0,0,28,28,2,0,0,2,0,0
20-Feb-2024 06:00:01,29,0,0,0,28,0,0,0,28,28,2,0,0,2,0,0
21-Feb-2024 06:00:01,29,0,0,0,28,0,0,0,28,28,2,0,0,2,0,0
22-Feb-2024 06:00:01,29,0,0,0,28,2,0,0,28,30,2,0,0,2,0,0
23-Feb-2024 06:00:02,29,0,0,0,28,3,0,0,28,31,2,0,0,2,0,0
24-Feb-2024 06:00:03,28,0,0,0,29,3,0,0,29,32,2,0,0,2,0,0
25-Feb-2024 06:00:01,28,0,0,0,29,3,0,0,29,32,2,0,0,2,0,0
26-Feb-2024 06:00:01,28,0,0,0,29,3,0,0,29,32,2,0,0,2,0,0
27-Feb-2024 06:00:02,26,0,0,0,31,3,0,0,31,34,2,0,0,2,0,0
28-Feb-2024 06:00:02,26,0,0,0,31,3,0,0,31,34,2,0,0,2,0,0
29-Feb-2024 06:00:01,26,0,0,0,31,3,0,0,31,34,2,0,0,2,0,0
01-Mar-2024 06:00:02,22,0,0,0,35,8,0,0,35,43,2,0,0,2,0,0
02-Mar-2024 06:00:02,22,0,0,0,35,11,0,0,35,46,2,0,0,2,0,0
03-Mar-2024 06:00:02,19,0,0,0,38,16,0,0,38,54,2,0,0,2,0,0
04-Mar-2024 06:00:01,19,0,0,0,38,16,0,0,38,54,2,0,0,2,0,0
05-Mar-2024 06:00:01,17,0,0,0,40,16,0,0,40,56,2,0,0,2,0,0
06-Mar-2024 06:00:01,15,0,0,0,42,16,0,0,42,58,2,0,0,2,0,0
07-Mar-2024 06:00:01,15,0,0,0,42,16,0,0,42,58,2,0,0,2,0,0
08-Mar-2024 06:00:02,15,0,0,0,42,16,0,0,42,58,2,0,0,2,0,0
09-Mar-2024 06:00:01,15,0,0,0,42,16,0,0,42,58,2,0,0,2,0,0
10-Mar-2024 06:00:02,15,0,0,0,42,16,0,0,42,58,2,0,0,2,0,0
11-Mar-2024 06:00:01,15,0,0,0,42,16,0,0,42,58,2,0,0,2,0,0
