FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,19924,0,0,83,0,6,0,0,0,6,71,185,20,0,0,0
21-Jan-2024 14:00:02,19924,0,0,83,0,6,0,0,0,6,71,185,20,0,0,0
22-Jan-2024 21:48:11,19924,0,0,83,0,6,0,0,0,6,71,185,20,0,0,0
23-Jan-2024 06:00:02,19920,0,0,91,29,22,0,0,29,51,71,187,21,0,0,0
24-Jan-2024 06:00:01,19914,0,0,97,45,69,0,0,45,114,72,190,21,0,0,0
25-Jan-2024 06:00:01,19631,0,0,105,347,102,0,0,347,449,72,190,23,0,0,0
26-Jan-2024 06:00:02,19309,0,0,111,601,125,0,0,601,726,75,192,23,1,0,0
27-Jan-2024 06:00:01,18667,0,0,120,1235,159,0,0,1235,1394,75,193,23,1,1,0
29-Jan-2024 06:00:01,18662,0,0,120,998,159,237,0,1235,1394,75,193,23,1,1,0
30-Jan-2024 06:00:01,17513,0,0,124,2104,191,240,0,2344,2535,75,195,28,3,2,0
31-Jan-2024 06:00:01,17081,0,0,130,2422,214,255,0,2677,2891,75,197,29,3,2,0
01-Feb-2024 06:00:02,16481,0,0,138,2950,238,270,0,3220,3458,76,200,31,7,3,0
02-Feb-2024 06:00:01,16017,0,0,143,3359,269,275,0,3634,3903,77,199,32,10,4,0
03-Feb-2024 06:00:02,15521,0,0,151,3802,318,316,0,4118,4436,77,199,32,10,4,0
04-Feb-2024 06:00:02,15521,0,0,151,3607,318,511,0,4118,4436,77,199,32,10,4,0
05-Feb-2024 06:00:01,15522,0,0,152,3607,318,511,0,4118,4436,77,199,32,10,4,0
06-Feb-2024 06:00:02,14980,0,0,161,4157,363,525,0,4682,5045,79,203,34,11,8,0
07-Feb-2024 06:00:02,14743,0,0,170,4372,414,550,0,4922,5336,80,205,34,12,8,0
08-Feb-2024 06:00:01,14308,0,0,179,4813,451,558,0,5371,5822,81,205,35,12,14,1
09-Feb-2024 06:00:02,14081,0,0,179,5061,481,558,0,5619,6100,81,211,36,12,15,1
10-Feb-2024 06:00:01,13840,0,0,190,5279,538,588,0,5867,6405,81,212,36,13,16,1
11-Feb-2024 06:00:01,13840,0,0,190,5164,538,703,0,5867,6405,81,212,36,13,16,1
12-Feb-2024 06:00:01,13840,0,0,190,5164,538,703,0,5867,6405,81,212,36,13,16,1
13-Feb-2024 06:00:01,13351,1,0,212,5675,588,704,0,6379,6967,81,219,37,14,18,1
14-Feb-2024 06:00:02,13328,0,0,218,5712,612,715,0,6427,7039,80,219,37,16,18,1
15-Feb-2024 06:00:02,13102,0,0,223,5952,658,715,0,6667,7325,80,220,37,16,20,2
16-Feb-2024 06:00:02,12938,0,1,223,6118,705,715,0,6833,7539,80,223,37,18,20,4
17-Feb-2024 06:00:02,12737,0,2,226,6318,744,731,0,7049,7795,82,223,37,18,23,7
18-Feb-2024 06:00:02,12729,0,2,226,6328,744,731,0,7059,7805,82,223,37,18,23,7
19-Feb-2024 06:00:01,12731,0,2,226,6328,758,731,0,7059,7819,82,223,37,18,23,7
20-Feb-2024 06:00:01,12728,0,2,226,6332,767,731,0,7063,7832,82,223,37,18,23,7
21-Feb-2024 06:00:01,12406,0,2,232,6184,812,1220,0,7404,8218,82,226,38,20,26,8
22-Feb-2024 06:00:01,12385,0,3,237,5574,906,1864,0,7438,8347,83,226,39,22,26,8
23-Feb-2024 06:00:02,12186,0,4,238,5218,975,2433,0,7651,8630,83,227,39,22,29,8
24-Feb-2024 06:00:03,11870,0,4,242,5161,1029,2821,0,7982,9015,84,228,40,24,31,9
25-Feb-2024 06:00:01,11788,0,5,243,5064,1194,2998,0,8062,9261,85,228,40,27,31,9
26-Feb-2024 06:00:01,11788,0,5,243,5064,1194,2998,0,8062,9261,85,228,40,27,31,9
27-Feb-2024 06:00:02,11509,0,6,249,5324,1335,3008,0,8332,9673,85,229,40,31,35,10
28-Feb-2024 06:00:02,11455,0,6,252,3759,1508,4625,0,8384,9898,85,229,40,31,38,11
29-Feb-2024 06:00:01,11233,0,8,258,2360,1697,6231,0,8591,10296,86,229,40,32,39,11
01-Mar-2024 06:00:02,10990,0,8,266,1408,1917,7416,0,8824,10749,87,229,40,33,39,12
02-Mar-2024 06:00:02,10787,0,13,271,1049,2303,7971,0,9020,11336,88,230,40,34,40,12
03-Mar-2024 06:00:02,10659,0,17,277,1069,2908,8073,0,9142,12067,91,231,40,37,41,12
04-Mar-2024 06:00:01,10659,0,17,277,923,2908,8219,0,9142,12067,91,231,40,37,41,12
05-Mar-2024 06:00:01,10194,0,17,280,767,2908,8829,0,9596,12521,91,231,40,39,43,12
06-Mar-2024 06:00:01,10082,0,17,280,372,2908,9337,0,9709,12634,91,231,40,39,43,12
07-Mar-2024 06:00:01,9584,0,17,280,864,2908,9337,0,10201,13126,91,231,40,39,44,12
08-Mar-2024 06:00:02,9208,0,17,280,951,2908,9614,0,10565,13490,91,231,40,41,47,13
09-Mar-2024 06:00:01,9139,0,17,280,700,2908,9873,0,10573,13498,91,231,40,41,47,13
10-Mar-2024 06:00:02,9139,0,17,280,700,2908,9873,0,10573,13498,91,231,40,41,47,13
11-Mar-2024 06:00:01,9139,0,17,280,700,2908,9873,0,10573,13498,91,231,40,41,47,13
