FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,117,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,1,6,4,0,0,6,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,1,11,6,0,0,11,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,1,25,8,0,0,25,33,0,1,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,2,27,8,0,0,27,35,0,1,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,2,27,8,0,0,27,35,0,1,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,2,27,8,0,0,27,35,0,1,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,3,27,9,0,0,27,36,0,1,0,0,0,0
07-Feb-2024 06:00:02,91,0,0,3,27,9,0,0,27,36,0,1,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,3,28,9,0,0,28,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,3,31,9,0,0,31,40,0,1,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,3,31,9,0,0,31,40,0,1,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,3,31,9,0,0,31,40,0,1,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,3,31,9,0,0,31,40,0,1,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,3,18,9,15,0,33,42,0,1,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,3,18,9,15,0,33,42,0,1,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,3,27,10,15,0,42,52,0,1,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,3,27,10,15,0,42,52,0,1,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,3,18,10,24,0,42,52,0,1,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,3,18,10,24,0,42,52,0,1,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,3,18,10,24,0,42,52,0,1,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,3,18,10,24,0,42,52,0,1,0,0,0,0
21-Feb-2024 06:00:01,72,0,1,3,22,11,24,0,46,58,0,1,0,0,0,0
22-Feb-2024 06:00:01,72,0,1,3,22,11,24,0,46,58,0,1,0,0,0,0
23-Feb-2024 06:00:02,68,0,1,3,26,11,24,0,50,62,0,1,0,0,0,0
24-Feb-2024 06:00:03,68,0,1,3,25,13,25,0,50,64,0,1,0,0,0,0
25-Feb-2024 06:00:01,68,0,1,3,25,13,25,0,50,64,0,1,0,0,0,0
26-Feb-2024 06:00:01,68,0,1,3,25,13,25,0,50,64,0,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,1,3,7,13,43,0,50,64,0,1,0,0,0,0
28-Feb-2024 06:00:02,68,0,1,3,7,16,43,0,50,67,0,1,0,0,0,0
29-Feb-2024 06:00:01,66,0,1,3,2,17,50,0,52,70,0,1,0,0,0,0
01-Mar-2024 06:00:02,66,0,1,3,2,20,50,0,52,73,0,1,0,0,0,0
02-Mar-2024 06:00:02,66,0,1,3,2,21,50,0,52,74,0,1,0,0,0,0
03-Mar-2024 06:00:02,66,0,1,3,0,24,52,0,52,77,0,1,0,0,0,0
04-Mar-2024 06:00:01,66,0,1,3,0,24,52,0,52,77,0,1,0,0,0,0
05-Mar-2024 06:00:01,63,0,1,3,3,24,52,0,55,80,0,1,0,0,0,0
06-Mar-2024 06:00:01,63,0,1,3,3,24,52,0,55,80,0,1,0,0,0,0
07-Mar-2024 06:00:01,60,0,1,3,6,24,52,0,58,83,0,1,0,0,0,0
08-Mar-2024 06:00:02,48,0,1,3,18,24,52,0,70,95,0,1,0,0,0,0
09-Mar-2024 06:00:01,48,0,1,3,18,24,52,0,70,95,0,1,0,0,0,0
10-Mar-2024 06:00:02,48,0,1,3,18,24,52,0,70,95,0,1,0,0,0,0
11-Mar-2024 06:00:01,48,0,1,3,18,24,52,0,70,95,0,1,0,0,0,0
