FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,155,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,154,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,147,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,0,41,0,0,0,41,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,0,44,0,0,0,44,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,116,0,0,0,50,0,0,0,50,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,116,0,0,0,50,0,0,0,50,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,116,0,0,0,50,0,0,0,50,50,0,0,0,0,0,0
13-Feb-2024 06:00:01,111,0,0,0,55,0,0,0,55,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,111,0,0,0,55,0,0,0,55,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,107,0,0,0,59,0,0,0,59,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,107,0,0,0,17,0,42,0,59,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,103,0,0,0,21,0,42,0,63,63,0,0,0,0,0,0
18-Feb-2024 06:00:02,103,0,0,0,21,0,42,0,63,63,0,0,0,0,0,0
19-Feb-2024 06:00:01,103,0,0,0,21,0,42,0,63,63,0,0,0,0,0,0
20-Feb-2024 06:00:01,103,0,0,0,21,0,42,0,63,63,0,0,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,0,23,0,42,0,65,65,0,0,0,0,0,0
22-Feb-2024 06:00:01,96,0,0,0,27,1,42,0,69,70,0,0,0,0,0,0
23-Feb-2024 06:00:02,92,0,0,0,14,1,59,0,73,74,0,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,0,16,1,59,0,75,76,0,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,0,16,4,59,0,75,79,0,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,0,16,4,59,0,75,79,0,0,0,0,0,0
27-Feb-2024 06:00:02,88,0,0,0,18,5,59,0,77,82,0,0,0,0,0,0
28-Feb-2024 06:00:02,88,0,0,0,0,7,77,0,77,84,0,0,0,0,0,0
29-Feb-2024 06:00:01,84,0,0,0,3,11,77,0,80,91,0,0,0,0,0,0
01-Mar-2024 06:00:02,84,0,0,0,0,14,80,0,80,94,0,0,0,0,0,0
02-Mar-2024 06:00:02,84,0,0,0,0,15,80,0,80,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,84,0,0,0,0,19,80,0,80,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,84,0,0,0,0,19,80,0,80,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,83,0,0,0,2,19,80,0,82,101,0,0,0,0,0,0
06-Mar-2024 06:00:01,82,0,0,0,3,19,80,0,83,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,73,0,0,0,12,19,80,0,92,111,0,0,0,0,0,0
08-Mar-2024 06:00:02,71,0,0,0,14,20,80,0,94,114,0,0,1,0,0,1
09-Mar-2024 06:00:01,70,0,0,0,15,20,80,0,95,115,0,0,1,0,0,1
10-Mar-2024 06:00:02,70,0,0,0,15,20,80,0,95,115,0,0,1,0,0,1
11-Mar-2024 06:00:01,70,0,0,0,15,20,80,0,95,115,0,0,1,0,0,1
