FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,63,0,2,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,5,58,0,2,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,5,58,0,2,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,5,58,0,2,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,5,58,0,2,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,5,58,0,3,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,3,0,7,0,0,0,7,2,4,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,3,0,7,0,0,0,7,2,4,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,3,0,7,0,0,0,7,2,4,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,3,0,11,0,0,0,11,2,4,0,0,0,0
27-Sep-2023 06:00:01,65,0,0,3,0,11,0,0,0,11,2,4,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,3,0,11,0,0,0,11,2,4,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,3,3,14,0,0,3,17,2,4,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,3,7,14,0,0,7,21,2,4,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,3,7,14,0,0,7,21,2,4,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,3,10,16,0,0,10,26,2,4,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,3,11,20,0,0,11,31,2,4,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,3,12,20,0,0,12,32,2,4,0,0,0,0
05-Oct-2023 22:00:01,65,0,0,3,0,11,0,0,0,11,2,4,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,3,11,20,0,0,11,31,2,4,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,3,14,23,0,0,14,37,2,4,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,3,14,23,0,0,14,37,2,4,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,3,14,23,0,0,14,37,2,4,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,3,14,23,0,0,14,37,2,4,0,0,0,0
