FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4423,0,0,61,0,0,0,0,0,0,22,23,0,0,0,0
15-Sep-2023 06:00:01,4433,0,0,62,0,0,0,0,0,0,22,23,0,0,0,0
16-Sep-2023 06:00:01,4440,0,0,62,0,0,0,0,0,0,22,23,0,0,0,0
17-Sep-2023 06:00:02,4440,0,0,62,0,0,0,0,0,0,22,23,0,0,0,0
18-Sep-2023 06:00:01,4440,0,0,62,0,0,0,0,0,0,22,23,0,0,0,0
19-Sep-2023 06:00:01,4454,0,0,65,0,0,0,0,0,0,22,23,0,0,0,0
20-Sep-2023 06:00:01,4481,0,0,67,0,0,0,0,0,0,22,23,0,0,0,0
21-Sep-2023 06:00:02,4488,0,0,68,0,0,0,0,0,0,22,23,0,0,0,0
22-Sep-2023 06:00:01,4520,0,0,71,0,0,0,0,0,0,22,24,0,0,0,0
23-Sep-2023 06:00:01,4553,0,0,74,0,143,0,0,0,143,24,24,0,2,0,0
24-Sep-2023 06:00:01,4553,0,0,74,0,143,0,0,0,143,24,24,0,2,0,0
25-Sep-2023 06:00:02,4567,0,0,74,0,143,0,0,0,143,24,24,0,2,0,0
26-Sep-2023 06:00:01,4558,0,0,83,13,248,0,0,13,261,24,25,0,2,0,0
27-Sep-2023 06:00:01,4460,0,0,165,25,351,0,0,25,376,24,26,0,2,1,0
28-Sep-2023 06:00:01,4418,0,0,166,70,434,0,0,70,504,24,26,0,3,1,0
29-Sep-2023 06:00:02,4504,0,0,166,77,508,0,0,77,585,24,26,0,3,1,0
30-Sep-2023 06:00:01,4048,0,0,166,547,607,0,0,547,1154,24,26,0,3,1,0
02-Oct-2023 06:00:01,4060,0,0,166,547,607,0,0,547,1154,24,26,0,3,1,0
03-Oct-2023 06:00:02,3714,0,0,170,875,673,0,0,875,1548,25,26,0,5,1,0
04-Oct-2023 06:00:01,3635,0,0,175,970,755,0,0,970,1725,26,27,0,6,1,0
05-Oct-2023 14:00:01,3492,0,0,176,1118,755,0,0,1118,1873,26,27,0,6,1,0
05-Oct-2023 22:00:01,4460,0,0,165,25,351,0,0,25,376,24,26,0,2,1,0
06-Oct-2023 06:00:01,3635,0,0,175,970,755,0,0,970,1725,26,27,0,6,1,0
06-Oct-2023 14:00:02,3508,0,0,180,1118,905,0,0,1118,2023,26,27,0,6,1,0
07-Oct-2023 06:00:01,3348,0,0,182,1293,1005,0,0,1293,2298,27,27,0,7,1,0
08-Oct-2023 06:00:01,3352,0,0,182,1293,1005,0,0,1293,2298,27,27,0,7,1,0
09-Oct-2023 06:00:02,3365,0,0,182,1293,1005,0,0,1293,2298,27,27,0,7,1,0
10-Oct-2023 06:00:02,3378,0,0,186,1304,1057,0,0,1304,2361,27,27,0,7,2,0
11-Oct-2023 06:00:01,3194,0,0,187,1240,1138,266,0,1506,2644,28,27,0,9,2,0
12-Oct-2023 06:00:01,3205,0,0,190,1243,1232,266,0,1509,2741,28,28,0,9,3,0
13-Oct-2023 06:00:02,3020,0,0,190,1437,1314,266,0,1703,3017,28,28,0,9,3,0
14-Oct-2023 06:00:02,2918,0,0,194,1190,1405,610,0,1800,3205,28,28,0,9,3,0
15-Oct-2023 06:00:01,2918,0,0,194,1190,1405,610,0,1800,3205,28,28,0,9,3,0
16-Oct-2023 06:00:01,2929,0,0,194,1190,1405,610,0,1800,3205,28,28,0,9,3,0
17-Oct-2023 06:00:01,2799,0,0,205,911,1500,1048,0,1959,3459,28,28,0,9,3,0
18-Oct-2023 06:00:02,2806,0,0,210,583,1595,1386,0,1969,3564,28,28,0,10,3,0
19-Oct-2023 06:00:01,2680,0,0,215,718,1686,1386,0,2104,3790,28,28,0,10,3,0
20-Oct-2023 06:00:01,2628,0,0,218,781,1763,1386,0,2167,3930,28,29,0,10,3,0
21-Oct-2023 06:00:02,2563,0,0,218,345,1838,1888,0,2233,4071,28,29,0,11,3,0
22-Oct-2023 06:00:02,2564,0,0,218,345,1838,1888,0,2233,4071,28,29,0,11,3,0
23-Oct-2023 06:00:01,2581,0,0,218,345,1838,1888,0,2233,4071,28,29,0,11,3,0
24-Oct-2023 06:00:01,2572,0,0,220,166,2359,2087,0,2253,4612,30,29,0,13,3,0
25-Oct-2023 06:00:01,2427,0,0,230,339,2845,2086,0,2425,5270,31,29,0,14,4,0
26-Oct-2023 06:00:02,2430,0,0,230,368,3257,2086,0,2454,5711,32,29,0,15,4,0
27-Oct-2023 06:00:01,2257,0,0,237,181,3709,2460,0,2641,6350,35,29,0,18,4,0
28-Oct-2023 06:00:01,2197,0,0,241,259,4232,2460,0,2719,6951,35,30,0,18,5,0
29-Oct-2023 06:00:01,2194,0,0,244,259,4724,2460,0,2719,7443,35,30,0,18,5,0
30-Oct-2023 06:00:02,2194,0,0,244,259,4724,2460,0,2719,7443,35,30,0,18,5,0
31-Oct-2023 06:00:01,2015,0,0,254,427,5317,2460,0,2887,8204,39,30,0,22,6,0
01-Nov-2023 06:00:01,2002,0,0,254,125,5319,2775,0,2900,8219,39,30,0,22,6,0
02-Nov-2023 06:00:01,1887,0,0,262,229,6334,2775,0,3004,9338,40,30,0,23,6,0
03-Nov-2023 06:00:01,1812,0,0,269,296,6944,2775,0,3071,10015,41,31,0,24,8,0
04-Nov-2023 06:00:01,1725,0,0,280,84,7863,3063,0,3147,11010,47,32,0,30,10,0
05-Nov-2023 06:00:01,1681,0,1,291,117,9090,3063,0,3180,12271,49,32,0,32,10,0
06-Nov-2023 06:00:01,1681,0,0,291,117,9090,3063,0,3180,12270,49,32,0,32,10,0
07-Nov-2023 06:00:01,1429,0,0,291,369,9090,3063,0,3432,12522,49,32,0,33,10,0
08-Nov-2023 06:00:01,1299,0,0,291,494,9090,3063,0,3557,12647,49,32,0,33,10,0
09-Nov-2023 06:00:02,1229,0,0,291,561,9090,3062,0,3623,12713,49,32,0,33,10,0
10-Nov-2023 06:00:01,1094,0,0,291,690,9086,3062,0,3752,12838,49,32,0,34,10,0
11-Nov-2023 06:00:01,1094,0,0,291,690,9086,3062,0,3752,12838,49,32,0,34,10,0
12-Nov-2023 06:00:01,1094,0,0,291,690,9086,3062,0,3752,12838,49,32,0,34,10,0
13-Nov-2023 06:00:01,1094,0,0,291,690,9086,3062,0,3752,12838,49,32,0,34,10,0
