FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,8,3,0,0,8,11,2,1,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,8,3,0,0,8,11,2,1,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,8,3,0,0,8,11,2,1,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,19,3,0,0,19,22,2,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,20,5,0,0,20,25,2,1,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,22,5,0,0,22,27,2,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,27,5,0,0,27,32,2,1,0,1,0,0
03-Feb-2024 06:00:02,64,0,0,0,26,5,0,0,26,31,2,1,0,1,0,0
04-Feb-2024 06:00:02,64,0,0,0,26,5,0,0,26,31,2,1,0,1,0,0
05-Feb-2024 06:00:01,64,0,0,0,26,5,0,0,26,31,2,1,0,1,0,0
06-Feb-2024 06:00:02,59,0,0,0,31,5,0,0,31,36,2,1,0,1,0,0
07-Feb-2024 06:00:02,58,0,0,0,32,5,0,0,32,37,2,1,0,1,0,0
08-Feb-2024 06:00:01,58,0,0,0,32,5,0,0,32,37,2,1,0,1,0,0
09-Feb-2024 06:00:02,58,0,0,0,32,5,0,0,32,37,2,1,0,1,0,0
10-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,2,1,0,1,0,0
11-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,2,1,0,1,0,0
12-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,2,1,0,1,0,0
13-Feb-2024 06:00:01,57,0,0,0,33,5,0,0,33,38,2,1,0,1,0,0
14-Feb-2024 06:00:02,58,0,0,0,34,5,0,0,34,39,2,1,0,1,0,0
15-Feb-2024 06:00:02,55,0,0,0,37,5,0,0,37,42,2,1,0,1,0,0
16-Feb-2024 06:00:02,53,0,0,0,39,5,0,0,39,44,2,1,0,1,0,0
17-Feb-2024 06:00:02,53,0,0,0,39,5,0,0,39,44,2,1,0,1,0,0
18-Feb-2024 06:00:02,53,0,0,0,39,5,0,0,39,44,2,1,0,1,0,0
19-Feb-2024 06:00:01,53,0,0,0,39,5,0,0,39,44,2,1,0,1,0,0
20-Feb-2024 06:00:01,53,0,0,0,39,5,0,0,39,44,2,1,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,0,39,5,0,0,39,44,2,1,0,1,0,0
22-Feb-2024 06:00:01,50,0,0,0,40,5,0,0,40,45,2,1,0,1,0,0
23-Feb-2024 06:00:02,47,0,0,0,4,5,39,0,43,48,2,1,0,1,0,0
24-Feb-2024 06:00:03,44,0,0,0,6,5,39,0,45,50,2,1,0,1,0,0
25-Feb-2024 06:00:01,42,0,0,0,5,8,42,0,47,55,2,1,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,0,5,8,42,0,47,55,2,1,0,1,0,0
27-Feb-2024 06:00:02,39,0,0,0,3,17,47,0,50,67,2,1,0,1,0,0
28-Feb-2024 06:00:02,39,0,0,0,1,24,50,0,51,75,2,1,0,1,0,0
29-Feb-2024 06:00:01,39,0,0,0,0,28,51,0,51,79,2,1,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,0,1,33,51,0,52,85,2,1,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,0,4,40,51,0,55,95,2,1,0,1,0,0
03-Mar-2024 06:00:02,35,0,0,0,0,42,55,0,55,97,2,1,0,1,0,0
04-Mar-2024 06:00:01,35,0,0,0,0,42,55,0,55,97,2,1,0,1,0,0
05-Mar-2024 06:00:01,29,0,0,0,6,42,55,0,61,103,2,1,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,0,7,42,55,0,62,104,2,1,0,1,0,0
07-Mar-2024 06:00:01,26,0,0,0,9,42,55,0,64,106,2,1,0,1,0,0
08-Mar-2024 06:00:02,23,0,0,0,12,42,55,0,67,109,2,1,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,0,13,42,55,0,68,110,2,1,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,0,13,42,55,0,68,110,2,1,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,0,13,42,55,0,68,110,2,1,0,1,0,0
