FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1155,0,9,0,0,0,0,0,0,2,9,0,0,0,0
15-Sep-2023 06:00:01,0,1155,0,9,0,0,0,0,0,0,2,9,0,0,0,0
16-Sep-2023 06:00:01,418,1144,0,9,0,0,0,0,0,0,4,11,0,0,0,0
17-Sep-2023 06:00:02,418,1144,0,9,0,0,0,0,0,0,4,11,0,0,0,0
18-Sep-2023 06:00:01,418,1144,0,9,0,0,0,0,0,0,4,11,0,0,0,0
19-Sep-2023 06:00:01,1560,3,0,10,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,1559,3,0,10,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,1566,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,1568,0,0,11,3,0,0,0,3,3,4,11,0,0,0,0
23-Sep-2023 06:00:01,1503,0,0,11,62,17,0,0,62,79,4,11,0,0,0,0
24-Sep-2023 06:00:01,1503,0,0,11,62,17,0,0,62,79,4,11,0,0,0,0
25-Sep-2023 06:00:02,1503,0,0,11,62,17,0,0,62,79,4,11,0,0,0,0
26-Sep-2023 06:00:01,1403,0,0,13,148,26,0,0,148,174,4,11,0,0,0,0
27-Sep-2023 06:00:01,1391,0,0,26,150,36,0,0,150,186,4,10,0,0,0,0
28-Sep-2023 06:00:01,1329,0,0,27,202,46,0,0,202,248,4,10,0,0,0,0
29-Sep-2023 06:00:02,1313,0,0,30,218,65,0,0,218,283,4,10,0,0,0,0
30-Sep-2023 06:00:01,1276,0,0,30,254,79,0,0,254,333,4,10,0,0,0,0
02-Oct-2023 06:00:01,1276,0,0,30,254,79,0,0,254,333,4,10,0,0,0,0
03-Oct-2023 06:00:02,1183,0,0,30,325,93,26,0,351,444,4,10,0,0,0,0
04-Oct-2023 06:00:01,1194,0,0,30,301,106,50,0,351,457,4,10,0,0,0,0
05-Oct-2023 14:00:01,1201,0,0,33,397,113,2,0,399,512,4,10,0,0,0,0
05-Oct-2023 22:00:01,1391,0,0,26,150,36,0,0,150,186,4,10,0,0,0,0
06-Oct-2023 06:00:01,1194,0,0,30,301,106,50,0,351,457,4,10,0,0,0,0
06-Oct-2023 14:00:02,1181,0,0,33,428,118,2,0,430,548,4,11,0,0,0,0
07-Oct-2023 06:00:01,1155,0,0,33,457,139,2,0,459,598,4,11,0,0,0,0
08-Oct-2023 06:00:01,1155,0,0,33,457,139,2,0,459,598,4,11,0,0,0,0
09-Oct-2023 06:00:02,1155,0,0,33,457,139,2,0,459,598,4,11,0,0,0,0
10-Oct-2023 06:00:02,1155,0,0,33,457,139,2,0,459,598,4,11,0,0,0,0
11-Oct-2023 06:00:01,1111,0,0,37,514,170,2,0,516,686,4,11,0,0,0,0
12-Oct-2023 06:00:01,1109,0,0,37,517,186,2,0,519,705,4,11,0,0,0,0
13-Oct-2023 06:00:02,1079,0,0,37,549,212,2,0,551,763,4,11,0,0,0,0
14-Oct-2023 06:00:02,1056,0,0,40,572,239,2,0,574,813,4,11,0,0,0,0
15-Oct-2023 06:00:01,1056,0,0,40,572,239,2,0,574,813,4,11,0,0,0,0
16-Oct-2023 06:00:01,1056,0,0,40,572,239,2,0,574,813,4,11,0,0,0,0
17-Oct-2023 06:00:01,1019,0,0,43,614,270,2,0,616,886,4,11,0,0,0,0
18-Oct-2023 06:00:02,1022,0,0,43,615,291,2,0,617,908,5,11,0,1,0,0
19-Oct-2023 06:00:01,999,0,0,43,635,327,2,0,637,964,5,11,0,1,0,0
20-Oct-2023 06:00:01,997,0,1,44,639,349,2,0,641,991,5,11,0,1,0,0
21-Oct-2023 06:00:02,970,0,1,46,595,383,82,0,677,1061,5,11,0,1,0,0
22-Oct-2023 06:00:02,970,0,1,46,595,383,82,0,677,1061,5,11,0,1,0,0
23-Oct-2023 06:00:01,970,0,1,46,595,383,82,0,677,1061,5,11,0,1,0,0
24-Oct-2023 06:00:01,922,0,1,48,636,417,99,0,735,1153,5,11,0,1,0,0
25-Oct-2023 06:00:01,923,0,1,49,638,463,99,0,737,1201,5,11,0,1,0,0
26-Oct-2023 06:00:02,911,0,1,49,653,496,99,0,752,1249,5,11,0,1,0,0
27-Oct-2023 06:00:01,881,0,1,50,683,527,99,0,782,1310,5,11,0,1,0,0
28-Oct-2023 06:00:01,867,0,1,53,707,567,99,0,806,1374,5,11,0,1,0,0
29-Oct-2023 06:00:01,842,0,1,54,731,585,99,0,830,1416,5,11,0,1,0,0
30-Oct-2023 06:00:02,842,0,1,54,731,585,99,0,830,1416,5,11,0,1,0,0
31-Oct-2023 06:00:01,829,0,1,58,744,642,99,0,843,1486,5,11,0,1,0,0
01-Nov-2023 06:00:01,822,0,1,58,326,705,524,0,850,1556,5,11,0,1,0,0
02-Nov-2023 06:00:01,795,0,1,60,71,768,806,0,877,1646,5,11,0,1,0,0
03-Nov-2023 06:00:01,769,0,1,61,49,858,846,0,895,1754,5,11,0,1,0,0
04-Nov-2023 06:00:01,755,0,1,61,11,979,896,0,907,1887,5,11,0,1,0,0
05-Nov-2023 06:00:01,740,0,1,61,25,1039,896,0,921,1961,5,11,0,1,0,0
06-Nov-2023 06:00:01,740,0,1,61,25,1039,896,0,921,1961,5,11,0,1,0,0
07-Nov-2023 06:00:01,697,0,1,61,64,1039,896,0,960,2000,5,11,0,1,0,0
