FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,20,3,0,0,20,23,0,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,22,5,0,0,22,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,22,5,0,0,22,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,22,5,0,0,22,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,26,5,0,0,26,31,0,1,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,26,5,0,0,26,31,0,1,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,0,28,5,0,0,28,33,0,1,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,30,5,0,0,30,35,0,1,0,0,1,0
10-Feb-2024 06:00:01,51,0,0,0,31,5,0,0,31,36,0,1,0,0,1,0
11-Feb-2024 06:00:01,51,0,0,0,31,5,0,0,31,36,0,1,0,0,1,0
12-Feb-2024 06:00:01,51,0,0,0,31,5,0,0,31,36,0,1,0,0,1,0
13-Feb-2024 06:00:01,49,0,0,0,33,6,0,0,33,39,0,1,0,0,1,0
14-Feb-2024 06:00:02,47,0,0,0,35,6,0,0,35,41,0,1,0,0,1,0
15-Feb-2024 06:00:02,46,0,0,0,36,6,0,0,36,42,0,1,0,0,1,0
16-Feb-2024 06:00:02,48,0,0,0,36,7,0,0,36,43,0,3,0,0,1,0
17-Feb-2024 06:00:02,47,0,0,0,37,7,0,0,37,44,0,3,0,0,1,0
18-Feb-2024 06:00:02,47,0,0,0,37,7,0,0,37,44,0,3,0,0,1,0
19-Feb-2024 06:00:01,47,0,0,0,37,7,0,0,37,44,0,3,0,0,1,0
20-Feb-2024 06:00:01,47,0,0,0,37,7,0,0,37,44,0,3,0,0,1,0
21-Feb-2024 06:00:01,47,0,0,0,34,8,3,0,37,45,0,3,0,0,1,0
22-Feb-2024 06:00:01,47,0,0,0,29,11,8,0,37,48,0,3,0,0,1,0
23-Feb-2024 06:00:02,47,0,0,0,24,12,14,0,38,50,0,3,0,0,1,0
24-Feb-2024 06:00:03,45,0,0,0,25,13,15,0,40,53,0,3,0,0,1,0
25-Feb-2024 06:00:01,45,0,0,0,25,18,15,0,40,58,0,3,0,0,1,0
26-Feb-2024 06:00:01,45,0,0,0,25,18,15,0,40,58,0,3,0,0,1,0
27-Feb-2024 06:00:02,43,0,0,0,27,22,15,0,42,64,0,3,0,0,1,0
28-Feb-2024 06:00:02,43,0,0,0,19,22,23,0,42,64,0,3,0,0,1,0
29-Feb-2024 06:00:01,41,0,0,0,19,23,25,0,44,67,0,3,0,0,1,0
01-Mar-2024 06:00:02,39,0,0,0,12,25,34,0,46,71,0,3,0,0,3,0
02-Mar-2024 06:00:02,38,0,0,1,5,36,41,0,46,82,0,3,0,0,3,0
03-Mar-2024 06:00:02,36,0,0,1,7,49,41,0,48,97,0,3,0,0,3,0
04-Mar-2024 06:00:01,36,0,0,1,7,49,41,0,48,97,0,3,0,0,3,0
05-Mar-2024 06:00:01,35,0,0,1,3,49,46,0,49,98,0,3,0,0,3,0
06-Mar-2024 06:00:01,35,0,0,1,2,49,47,0,49,98,0,3,0,0,3,0
07-Mar-2024 06:00:01,35,0,0,1,2,49,47,0,49,98,0,3,0,0,3,0
08-Mar-2024 06:00:02,33,0,0,1,4,49,47,0,51,100,0,3,0,0,3,0
09-Mar-2024 06:00:01,32,0,0,1,2,49,50,0,52,101,0,3,0,0,3,0
10-Mar-2024 06:00:02,32,0,0,1,2,49,50,0,52,101,0,3,0,0,3,0
11-Mar-2024 06:00:01,32,0,0,1,2,49,50,0,52,101,0,3,0,0,3,0
