FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2181,0,0,4,0,48,0,0,0,48,33,8,1,0,0,0
21-Jan-2024 14:05:02,2181,0,0,4,0,48,0,0,0,48,33,8,1,0,0,0
22-Jan-2024 21:45:58,2181,0,0,4,0,48,0,0,0,48,33,8,1,0,0,0
23-Jan-2024 06:00:02,2173,0,0,6,13,77,0,0,13,90,36,7,1,1,0,0
24-Jan-2024 06:00:01,2171,0,0,8,15,100,0,0,15,115,38,7,1,3,0,0
25-Jan-2024 06:00:01,2166,0,0,10,25,142,1,0,26,168,40,7,1,3,0,0
26-Jan-2024 06:00:02,2103,0,0,11,84,167,8,0,92,259,41,7,1,3,0,0
27-Jan-2024 06:00:01,2074,0,0,11,106,190,14,0,120,310,41,7,1,3,0,0
29-Jan-2024 06:00:01,2074,0,0,11,106,190,14,0,120,310,41,7,1,3,0,0
30-Jan-2024 06:00:01,2020,0,0,11,151,215,28,0,179,394,41,7,1,3,0,0
31-Jan-2024 06:00:01,2004,0,0,12,169,238,31,0,200,438,42,7,1,3,0,0
01-Feb-2024 06:00:02,1902,0,0,15,271,273,31,0,302,575,41,7,1,3,0,0
02-Feb-2024 06:00:01,1868,0,0,15,303,291,34,0,337,628,43,7,1,5,1,0
03-Feb-2024 06:00:02,1627,0,0,15,540,304,38,0,578,882,43,7,1,7,1,0
04-Feb-2024 06:00:02,1627,0,0,15,540,304,38,0,578,882,43,7,1,7,1,0
05-Feb-2024 06:00:01,1627,0,0,15,540,304,38,0,578,882,43,7,1,7,1,0
06-Feb-2024 06:00:02,1579,0,0,15,585,313,45,0,630,943,44,7,1,7,1,0
07-Feb-2024 06:00:02,1453,0,0,17,695,331,45,0,740,1071,44,7,1,7,1,0
08-Feb-2024 06:00:01,1425,0,0,17,716,364,48,0,764,1128,44,7,1,8,1,0
09-Feb-2024 06:00:02,1360,0,0,18,781,380,49,0,830,1210,45,7,1,9,1,0
10-Feb-2024 06:00:01,1350,0,0,18,787,406,52,0,839,1245,45,7,1,9,1,0
11-Feb-2024 06:00:01,1350,0,0,18,787,406,52,0,839,1245,45,7,1,9,1,0
12-Feb-2024 06:00:01,1350,0,0,18,787,406,52,0,839,1245,45,7,1,9,1,0
13-Feb-2024 06:00:01,1273,0,0,19,862,432,54,0,916,1348,46,7,1,13,1,0
14-Feb-2024 06:00:02,1259,0,0,18,875,449,55,0,930,1379,46,7,1,13,1,0
15-Feb-2024 06:00:02,1232,0,0,21,907,472,55,0,962,1434,48,7,1,16,1,0
16-Feb-2024 06:00:02,1230,0,0,22,909,493,55,0,964,1457,48,7,1,16,1,0
17-Feb-2024 06:00:02,1219,0,0,22,919,522,56,0,975,1497,48,7,1,17,1,0
18-Feb-2024 06:00:02,1219,0,0,22,919,522,56,0,975,1497,48,7,1,17,1,0
19-Feb-2024 06:00:01,1219,0,0,22,919,531,56,0,975,1506,48,7,1,17,1,0
20-Feb-2024 06:00:01,1219,0,0,22,919,531,56,0,975,1506,48,7,1,17,1,0
21-Feb-2024 06:00:01,1146,0,0,22,997,582,59,0,1056,1638,50,7,1,19,1,0
22-Feb-2024 06:00:01,1132,0,0,22,919,633,150,0,1069,1702,50,7,1,19,1,0
23-Feb-2024 06:00:02,1107,0,0,22,944,687,150,0,1094,1781,52,7,1,21,1,0
24-Feb-2024 06:00:03,1091,0,0,23,957,720,153,0,1110,1830,52,7,1,22,1,0
25-Feb-2024 06:00:01,1066,0,0,23,984,753,153,0,1137,1890,52,7,1,22,1,0
26-Feb-2024 06:00:01,1066,0,0,23,984,753,153,0,1137,1890,52,7,1,22,1,0
27-Feb-2024 06:00:02,1039,0,0,25,975,827,190,0,1165,1992,55,7,1,23,1,0
28-Feb-2024 06:00:02,1014,0,0,25,903,927,286,0,1189,2116,56,7,1,24,1,0
29-Feb-2024 06:00:01,1007,0,1,25,352,1019,844,0,1196,2216,57,7,1,25,1,0
01-Mar-2024 06:00:02,933,0,1,25,423,1120,846,0,1269,2390,58,7,1,27,1,0
02-Mar-2024 06:00:02,927,0,2,25,363,1287,913,0,1276,2565,60,7,1,29,1,0
03-Mar-2024 06:00:02,918,0,2,25,364,1401,921,0,1285,2688,60,7,1,29,1,0
04-Mar-2024 06:00:01,918,0,2,25,364,1401,921,0,1285,2688,60,7,1,29,1,0
05-Mar-2024 06:00:01,840,0,2,25,442,1401,920,0,1362,2765,60,7,1,29,2,0
06-Mar-2024 06:00:01,812,0,2,27,140,1403,1248,0,1388,2793,60,7,1,29,2,0
07-Mar-2024 06:00:01,745,0,2,28,207,1403,1249,0,1456,2861,60,7,1,30,2,0
08-Mar-2024 06:00:02,734,0,2,28,211,1403,1247,0,1458,2863,60,7,1,30,2,0
09-Mar-2024 06:00:01,718,0,2,28,225,1403,1247,0,1472,2877,60,7,1,30,2,0
10-Mar-2024 06:00:02,718,0,2,28,225,1403,1247,0,1472,2877,60,7,1,30,2,0
11-Mar-2024 06:00:01,718,0,2,28,225,1403,1247,0,1472,2877,60,7,1,30,2,0
