FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,411,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,411,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,411,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,411,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,408,0,0,4,3,0,0,0,3,3,1,2,0,0,0,0
25-Jan-2024 06:00:01,408,0,0,4,4,0,0,0,4,4,1,2,0,0,0,0
26-Jan-2024 06:00:02,390,0,0,4,14,1,0,0,14,15,1,2,0,0,0,0
27-Jan-2024 06:00:01,382,0,0,4,22,1,0,0,22,23,1,2,0,0,0,0
29-Jan-2024 06:00:01,382,0,0,4,22,1,0,0,22,23,1,2,0,0,0,0
30-Jan-2024 06:00:01,353,0,0,4,50,1,0,0,50,51,1,2,0,0,0,0
31-Jan-2024 06:00:01,350,0,0,4,53,1,0,0,53,54,1,2,0,0,0,0
01-Feb-2024 06:00:02,340,0,0,5,62,1,0,0,62,63,1,2,0,0,0,0
02-Feb-2024 06:00:01,335,0,0,5,65,3,0,0,65,68,1,2,0,0,0,0
03-Feb-2024 06:00:02,317,0,0,5,82,3,0,0,82,85,1,2,0,0,0,0
04-Feb-2024 06:00:02,317,0,0,5,82,3,0,0,82,85,1,2,0,0,0,0
05-Feb-2024 06:00:01,317,0,0,5,82,3,0,0,82,85,1,2,0,0,0,0
06-Feb-2024 06:00:02,309,0,0,5,91,3,0,0,91,94,1,2,0,0,0,0
07-Feb-2024 06:00:02,307,0,0,5,93,3,0,0,93,96,1,2,0,0,0,0
08-Feb-2024 06:00:01,294,0,0,5,106,4,0,0,106,110,1,2,0,0,0,0
09-Feb-2024 06:00:02,290,0,0,5,110,4,0,0,110,114,1,2,0,0,1,0
10-Feb-2024 06:00:01,289,0,0,5,111,7,0,0,111,118,1,2,0,0,1,0
11-Feb-2024 06:00:01,289,0,0,5,111,7,0,0,111,118,1,2,0,0,1,0
12-Feb-2024 06:00:01,289,0,0,5,111,7,0,0,111,118,1,2,0,0,1,0
13-Feb-2024 06:00:01,272,0,0,6,127,10,0,0,127,137,1,2,0,0,1,0
14-Feb-2024 06:00:02,271,0,0,6,127,10,0,0,127,137,1,2,0,0,1,0
15-Feb-2024 06:00:02,260,0,0,6,138,10,0,0,138,148,1,2,0,0,1,0
16-Feb-2024 06:00:02,256,0,0,6,142,10,0,0,142,152,1,2,0,0,1,0
17-Feb-2024 06:00:02,251,0,0,6,147,12,0,0,147,159,1,2,0,0,1,0
18-Feb-2024 06:00:02,251,0,0,6,147,12,0,0,147,159,1,2,0,0,1,0
19-Feb-2024 06:00:01,251,0,0,6,147,12,0,0,147,159,1,2,0,0,1,0
20-Feb-2024 06:00:01,251,0,0,6,147,12,0,0,147,159,1,2,0,0,1,0
21-Feb-2024 06:00:01,237,0,0,6,161,12,0,0,161,173,1,2,0,0,1,0
22-Feb-2024 06:00:01,238,0,0,6,161,14,0,0,161,175,1,2,0,0,1,0
23-Feb-2024 06:00:02,233,0,0,6,166,15,0,0,166,181,1,2,0,0,1,0
24-Feb-2024 06:00:03,229,0,0,6,173,15,0,0,173,188,1,2,0,0,1,0
25-Feb-2024 06:00:01,227,0,0,6,176,17,0,0,176,193,1,2,0,0,1,0
26-Feb-2024 06:00:01,227,0,0,6,176,17,0,0,176,193,1,2,0,0,1,0
27-Feb-2024 06:00:02,224,0,0,6,179,21,0,0,179,200,1,2,0,0,2,0
28-Feb-2024 06:00:02,224,0,0,6,13,21,166,0,179,200,1,2,0,0,2,0
29-Feb-2024 06:00:01,223,0,0,6,8,23,172,0,180,203,1,2,0,0,2,0
01-Mar-2024 06:00:02,215,0,0,6,11,25,177,0,188,213,1,2,0,0,2,0
02-Mar-2024 06:00:02,207,0,0,6,19,42,177,0,196,238,1,2,0,0,2,0
03-Mar-2024 06:00:02,201,0,0,8,25,52,177,0,202,254,1,2,0,0,2,0
04-Mar-2024 06:00:01,201,0,0,8,23,52,179,0,202,254,1,2,0,0,2,0
05-Mar-2024 06:00:01,197,0,0,8,27,52,179,0,206,258,1,2,0,0,2,0
06-Mar-2024 06:00:01,190,0,0,8,34,52,179,0,213,265,1,2,0,0,2,0
07-Mar-2024 06:00:01,178,0,0,8,46,52,179,0,225,277,1,2,0,0,2,0
08-Mar-2024 06:00:02,177,0,0,8,47,52,179,0,226,278,1,2,0,0,2,0
09-Mar-2024 06:00:01,177,0,0,8,47,52,178,0,225,277,1,2,0,0,2,0
10-Mar-2024 06:00:02,177,0,0,8,47,52,178,0,225,277,1,2,0,0,2,0
11-Mar-2024 06:00:01,177,0,0,8,47,52,178,0,225,277,1,2,0,0,2,0
