FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,323,0,0,12,0,0,0,0,0,0,6,5,0,0,0,0
15-Sep-2023 06:00:01,322,0,0,12,0,0,0,0,0,0,6,5,0,0,0,0
16-Sep-2023 06:00:01,322,0,0,12,0,0,0,0,0,0,6,5,0,0,0,0
17-Sep-2023 06:00:02,322,0,0,12,0,0,0,0,0,0,6,5,0,0,0,0
18-Sep-2023 06:00:01,322,0,0,12,0,0,0,0,0,0,6,5,0,0,0,0
19-Sep-2023 06:00:01,342,0,0,16,0,0,0,0,0,0,6,5,0,0,0,0
20-Sep-2023 06:00:01,367,0,0,16,0,0,0,0,0,0,6,5,0,0,0,0
21-Sep-2023 06:00:02,369,0,0,16,0,0,0,0,0,0,6,5,0,0,0,0
22-Sep-2023 06:00:01,373,0,0,18,0,0,0,0,0,0,6,5,0,0,0,0
23-Sep-2023 06:00:01,380,0,0,19,0,32,0,0,0,32,6,5,0,0,0,0
24-Sep-2023 06:00:01,380,0,0,19,0,32,0,0,0,32,6,5,0,0,0,0
25-Sep-2023 06:00:02,380,0,0,19,0,32,0,0,0,32,6,5,0,0,0,0
26-Sep-2023 06:00:01,377,0,0,24,0,61,0,0,0,61,8,5,0,2,0,0
27-Sep-2023 06:00:01,374,0,0,31,0,79,0,0,0,79,8,5,0,2,0,0
28-Sep-2023 06:00:01,367,0,0,39,0,103,0,0,0,103,6,5,0,2,0,0
29-Sep-2023 06:00:02,377,0,0,40,0,120,0,0,0,120,6,5,0,2,0,0
30-Sep-2023 06:00:01,376,0,0,41,0,137,0,0,0,137,6,5,0,2,0,0
02-Oct-2023 06:00:01,376,0,0,41,0,137,0,0,0,137,6,5,0,2,0,0
03-Oct-2023 06:00:02,370,0,0,43,8,155,0,0,8,163,6,5,0,2,0,0
04-Oct-2023 06:00:01,331,0,0,43,41,164,0,0,41,205,6,5,0,2,0,0
05-Oct-2023 14:00:01,326,0,0,43,48,164,0,0,48,212,6,5,0,2,0,0
05-Oct-2023 22:00:01,374,0,0,31,0,79,0,0,0,79,8,5,0,2,0,0
06-Oct-2023 06:00:01,331,0,0,43,41,164,0,0,41,205,6,5,0,2,0,0
06-Oct-2023 14:00:02,282,0,0,43,95,197,0,0,95,292,6,5,0,2,0,0
07-Oct-2023 06:00:01,278,0,0,45,98,214,0,0,98,312,7,7,0,3,2,0
08-Oct-2023 06:00:01,278,0,0,45,98,214,0,0,98,312,7,7,0,3,2,0
09-Oct-2023 06:00:02,278,0,0,45,98,214,0,0,98,312,7,7,0,3,2,0
10-Oct-2023 06:00:02,261,0,0,45,122,223,0,0,122,345,7,7,0,3,2,0
11-Oct-2023 06:00:01,259,1,0,51,124,242,0,0,124,366,7,7,0,3,2,0
12-Oct-2023 06:00:01,242,1,0,51,141,259,0,0,141,400,7,7,0,3,2,0
13-Oct-2023 06:00:02,245,1,0,51,141,270,0,0,141,411,7,7,0,3,2,0
14-Oct-2023 06:00:02,218,1,0,53,174,288,0,0,174,462,7,7,0,3,3,0
15-Oct-2023 06:00:01,218,1,0,53,174,288,0,0,174,462,7,7,0,3,3,0
16-Oct-2023 06:00:01,218,1,0,53,174,288,0,0,174,462,7,7,0,3,3,0
17-Oct-2023 06:00:01,219,1,0,54,175,307,0,0,175,482,7,7,0,3,3,0
18-Oct-2023 06:00:02,217,1,0,54,4,307,173,0,177,484,7,7,0,3,3,0
19-Oct-2023 06:00:01,214,1,0,57,7,338,173,0,180,518,7,7,0,3,3,0
20-Oct-2023 06:00:01,206,1,0,59,19,358,173,0,192,550,8,7,0,3,3,0
21-Oct-2023 06:00:02,200,1,0,60,25,374,173,0,198,572,8,7,0,3,4,0
22-Oct-2023 06:00:02,200,1,0,60,25,374,173,0,198,572,8,7,0,3,4,0
23-Oct-2023 06:00:01,200,1,0,60,25,374,173,0,198,572,8,7,0,3,4,0
24-Oct-2023 06:00:01,186,1,0,61,39,403,173,0,212,615,8,7,0,3,4,0
25-Oct-2023 06:00:01,171,1,0,59,54,427,173,0,227,654,8,7,0,4,4,0
26-Oct-2023 06:00:02,169,1,0,60,56,450,173,0,229,679,8,7,0,4,4,0
27-Oct-2023 06:00:01,165,1,0,60,58,477,173,0,231,708,8,7,0,4,4,0
28-Oct-2023 06:00:01,149,1,0,61,75,519,173,0,248,767,8,7,0,5,4,0
29-Oct-2023 06:00:01,143,0,0,61,82,530,173,0,255,785,8,7,0,5,4,0
30-Oct-2023 06:00:02,143,0,0,61,82,530,173,0,255,785,8,7,0,5,4,0
31-Oct-2023 06:00:01,142,0,0,62,82,572,173,0,255,827,8,7,0,5,4,0
01-Nov-2023 06:00:01,141,0,0,62,5,603,251,0,256,859,8,7,0,5,4,0
02-Nov-2023 06:00:01,132,0,0,62,14,642,251,0,265,907,8,7,0,5,4,0
03-Nov-2023 06:00:01,131,0,0,62,15,672,251,0,266,938,8,7,0,5,4,0
04-Nov-2023 06:00:01,125,0,1,63,11,710,261,0,272,983,9,7,0,6,4,0
05-Nov-2023 06:00:01,111,0,1,64,23,776,261,0,284,1061,11,7,0,8,4,0
06-Nov-2023 06:00:01,111,0,1,64,23,776,261,0,284,1061,11,7,0,8,4,0
07-Nov-2023 06:00:01,97,0,1,64,37,776,261,0,298,1075,11,7,0,8,4,0
08-Nov-2023 06:00:01,77,0,1,64,56,776,261,0,317,1094,11,7,0,8,4,0
09-Nov-2023 06:00:02,74,0,7,67,57,776,261,0,318,1101,11,7,0,8,4,0
10-Nov-2023 06:00:01,72,0,7,67,59,776,261,0,320,1103,11,7,0,8,4,0
11-Nov-2023 06:00:01,72,0,7,67,59,776,261,0,320,1103,11,7,0,8,4,0
12-Nov-2023 06:00:01,72,0,7,67,59,776,261,0,320,1103,11,7,0,8,4,0
13-Nov-2023 06:00:01,72,0,7,67,59,776,261,0,320,1103,11,7,0,8,4,0
