FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,16,5,0,0,16,21,1,0,0,1,0,0
01-Feb-2024 06:00:02,25,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
02-Feb-2024 06:00:01,25,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
03-Feb-2024 06:00:02,24,0,0,0,17,6,0,0,17,23,1,0,0,1,0,0
04-Feb-2024 06:00:02,24,0,0,0,17,6,0,0,17,23,1,0,0,1,0,0
05-Feb-2024 06:00:01,24,0,0,0,17,6,0,0,17,23,1,0,0,1,0,0
06-Feb-2024 06:00:02,24,0,0,0,17,6,0,0,17,23,1,0,0,1,0,0
07-Feb-2024 06:00:02,24,0,0,0,17,9,0,0,17,26,1,0,0,1,0,0
08-Feb-2024 06:00:01,24,0,0,0,17,9,0,0,17,26,1,0,0,1,0,0
09-Feb-2024 06:00:02,24,0,0,0,17,9,0,0,17,26,1,0,0,1,0,0
10-Feb-2024 06:00:01,23,0,0,0,18,12,0,0,18,30,1,0,0,1,0,0
11-Feb-2024 06:00:01,23,0,0,0,18,12,0,0,18,30,1,0,0,1,0,0
12-Feb-2024 06:00:01,23,0,0,0,18,12,0,0,18,30,1,0,0,1,0,0
13-Feb-2024 06:00:01,23,0,0,0,18,13,0,0,18,31,1,0,0,1,0,0
14-Feb-2024 06:00:02,23,0,0,0,18,13,0,0,18,31,1,0,0,1,0,0
15-Feb-2024 06:00:02,23,0,0,0,18,13,0,0,18,31,1,0,0,1,0,0
16-Feb-2024 06:00:02,23,0,0,0,18,15,0,0,18,33,1,0,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,0,19,17,0,0,19,36,1,0,0,1,0,0
18-Feb-2024 06:00:02,22,0,0,0,19,17,0,0,19,36,1,0,0,1,0,0
19-Feb-2024 06:00:01,22,0,0,0,19,17,0,0,19,36,1,0,0,1,0,0
20-Feb-2024 06:00:01,22,0,0,0,19,17,0,0,19,36,1,0,0,1,0,0
21-Feb-2024 06:00:01,21,0,0,0,20,19,0,0,20,39,1,0,0,1,0,0
22-Feb-2024 06:00:01,20,0,0,0,20,21,0,0,20,41,1,0,0,1,0,0
23-Feb-2024 06:00:02,20,0,0,0,20,21,0,0,20,41,1,0,0,1,0,0
24-Feb-2024 06:00:03,19,0,0,0,20,22,0,0,20,42,1,0,0,1,0,0
25-Feb-2024 06:00:01,19,0,0,2,20,24,0,0,20,44,1,0,0,1,0,0
26-Feb-2024 06:00:01,19,0,0,2,20,24,0,0,20,44,1,0,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,2,20,30,0,0,20,50,1,0,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,2,0,30,20,0,20,50,1,0,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,2,0,39,20,0,20,59,1,0,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,2,0,42,20,0,20,62,1,0,0,1,0,0
02-Mar-2024 06:00:02,17,0,0,2,0,52,21,0,21,73,1,0,0,1,0,0
03-Mar-2024 06:00:02,17,0,0,2,0,55,21,0,21,76,1,0,0,1,0,0
04-Mar-2024 06:00:01,17,0,0,2,0,55,21,0,21,76,1,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,2,2,55,21,0,23,78,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,2,0,55,23,0,23,78,1,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,1,2,1,55,23,0,24,80,1,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,1,2,1,55,23,0,24,80,1,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,1,2,1,55,23,0,24,80,1,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,1,2,1,55,23,0,24,80,1,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,1,2,1,55,23,0,24,80,1,0,0,1,0,0
