FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,1,6,5,0,0,6,11,0,1,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,2,8,6,0,0,8,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,2,8,6,0,0,8,14,0,1,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,2,10,7,0,0,10,17,0,1,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,2,10,7,0,0,10,17,0,1,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,2,10,7,0,0,10,17,0,1,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,2,11,10,0,0,11,21,0,1,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,2,10,10,0,0,10,20,0,1,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,2,11,10,0,0,11,21,0,1,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,2,8,6,0,0,8,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,2,10,10,0,0,10,20,0,1,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,2,15,11,0,0,15,26,0,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,2,16,11,0,0,16,27,0,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,2,16,11,0,0,16,27,0,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,2,16,11,0,0,16,27,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,2,16,11,0,0,16,27,0,1,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,2,20,15,0,0,20,35,0,1,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,3,22,21,0,0,22,43,0,1,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,3,22,22,0,0,22,44,0,1,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,3,22,24,0,0,22,46,0,1,0,0,0,0
