FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,23,1,0,0,23,24,0,1,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,26,1,0,0,26,27,0,1,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,26,1,0,0,26,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,23,2,5,0,28,30,0,1,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,15,2,13,0,28,30,0,1,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,17,2,15,0,32,34,0,1,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,15,2,17,0,32,34,0,1,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,15,2,17,0,32,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,15,2,17,0,32,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,15,2,17,0,32,34,0,1,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,13,2,19,0,32,34,0,1,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,9,3,24,0,33,36,0,1,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,2,4,31,0,33,37,0,1,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,1,5,32,0,33,38,0,1,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,2,8,31,0,33,41,0,1,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,2,8,31,0,33,41,0,1,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,2,8,33,0,35,43,0,1,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,0,8,35,0,35,43,0,1,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,1,8,35,0,36,44,0,1,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,2,8,36,0,38,46,0,1,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,0,8,38,0,38,46,0,1,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,0,8,38,0,38,46,0,1,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,0,8,38,0,38,46,0,1,0,0,0,0
