FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1555,0,7,0,0,0,0,0,0,9,5,0,0,0,0
15-Sep-2023 06:00:01,0,1554,0,8,0,0,0,0,0,0,9,5,0,0,0,0
16-Sep-2023 06:00:01,1554,0,0,8,0,0,0,0,0,0,9,5,0,0,0,0
17-Sep-2023 06:00:02,1554,0,0,8,0,0,0,0,0,0,9,5,0,0,0,0
18-Sep-2023 06:00:01,1554,0,0,8,0,0,0,0,0,0,9,5,0,0,0,0
19-Sep-2023 06:00:01,1554,0,0,8,0,0,0,0,0,0,9,5,0,0,0,0
20-Sep-2023 06:00:01,1558,0,0,8,0,0,0,0,0,0,9,6,0,0,0,0
21-Sep-2023 06:00:02,1605,0,0,11,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,1629,0,0,14,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,1636,0,0,17,0,79,0,0,0,79,9,7,0,0,1,0
24-Sep-2023 06:00:01,1636,0,0,17,0,79,0,0,0,79,9,7,0,0,1,0
25-Sep-2023 06:00:02,1636,0,0,17,0,79,0,0,0,79,9,7,0,0,1,0
26-Sep-2023 06:00:01,1641,0,0,18,0,132,0,0,0,132,9,8,0,0,2,0
27-Sep-2023 06:00:01,1645,0,0,28,3,163,0,0,3,166,9,8,0,0,2,0
28-Sep-2023 06:00:01,1652,0,0,29,22,207,0,0,22,229,10,8,0,1,2,0
29-Sep-2023 06:00:02,1603,0,0,29,67,241,0,0,67,308,10,8,0,1,2,0
30-Sep-2023 06:00:01,1492,0,0,29,191,288,0,0,191,479,10,8,0,2,2,0
02-Oct-2023 06:00:01,1492,0,0,29,191,288,0,0,191,479,10,8,0,2,2,0
